([12063.671999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65810936611489, 57.09472606467383, -157.96049084140827, -105.01376598043987, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5111327767372131, -1.6948087215423584, -1.3540536165237427, 0.04727627709507942, -0.10827792435884476, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397127193662775, 0.2794702049695324, 0.7547931310799473, -1.0762950380019012, -1.1305776601012318, 0.04427250120361925], [3.6642934555815163, -13.701487585498084, -0.855786689260637, 0.19293788786696248, 1.342352415931503, -1.029739494177423], [27.212703704833984, 28.659992218017578, 28.59941864013672, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.76], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.93844731391438, -79.65606030936388, 57.097485461098515, -157.96117386032526, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5178582668304443, -1.6970505714416504, -1.358537197113037, 0.05185139924287796, -0.1265784204006195, -0.09760263562202454], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5111327767372131, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397680569237689, 0.27943491349624155, 0.7547413601549527, -1.0762916102606273, -1.1306778253348158, 0.044351420113760226], [3.888760498514219, -13.549259970606002, -1.1873760986550124, 0.1003121249358435, 1.5193957018626967, -0.7822064852155294], [27.21343421936035, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.768], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65745366795456, 57.09196666824914, -157.96253989815926, -105.01100658401518, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5223418474197388, -1.7194687128067017, -1.3518117666244507, 0.02897578291594982, -0.13877874612808228, -0.0762520581483841], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397144633906356, 0.27945700227568565, 0.7548243031762084, -1.076271216328941, -1.1305049102387812, 0.04438272975554252], [2.791742854539021, -13.17565669014476, 0.12729047870725482, -0.019942855484101865, 1.0805174556330808, -0.7900944914827038], [27.21343421936035, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.776], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65810936611489, 57.097485461098515, -157.9584144639006, -105.01237262184918, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5559689998626709, -1.723952293395996, -1.3630207777023315, 0.030500823631882668, -0.13725370168685913, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5514854192733765, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397409878681614, 0.27944920306351656, 0.7547538298163009, -1.0763318146816763, -1.1306559643308924, 0.04433914540953125], [2.6370305327330574, -14.175576356165282, -0.44502406524138055, 0.0021799775145117236, 1.2176050750862046, -1.0318622852238135], [27.21343421936035, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.784], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65606030936388, 57.09540908359083, -157.96390593599327, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5290672779083252, -1.7037760019302368, -1.3562953472137451, 0.03965106979012489, -0.13725370168685913, -0.0762520581483841], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397480925106351, 0.2794491888317557, 0.7547762087750415, -1.0762682179343936, -1.1305882764777815, 0.04436035176104438], [3.456713147836852, -13.558961211559737, -0.6294981789604138, 0.13427912795481425, 1.251465867732236, -0.761646860310605], [27.21343421936035, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.792], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65950272470556, 57.09540908359083, -157.96253989815926, -105.01305564076618, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.49768194556236267, -1.7037760019302368, -1.3675044775009155, 0.019825534895062447, -0.12505337595939636, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5088909864425659, -1.7060178518295288, -1.358537197113037, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397101864643752, 0.27943694319767004, 0.7548119405756613, -1.0762562915082716, -1.130551047968158, 0.04434012540035642], [4.119150538715162, -13.036258512876945, -0.662500473916731, -0.12011688954212012, 1.1416330381618605, -0.6537795070589729], [27.21343421936035, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.8], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65606030936388, 57.09404304575683, -157.96253989815926, -105.01305564076618, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5357927083969116, -1.7127432823181152, -1.3518117666244507, 0.024400658905506134, -0.13420362770557404, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397405925611327, 0.27945235665041906, 0.754784850897095, -1.076302408343976, -1.1305557902500167, 0.04437022283702602], [2.7682291685929585, -13.671198126346601, 0.16270444959707417, -0.05768641785891308, 1.0188886307240284, -0.9374297420293491], [27.21409034729004, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.556121826171875, 35.32998275756836])
([12063.807999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.93844731391438, -79.65674332828088, 57.09472606467383, -157.96185687924228, -105.01237262184918, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5514854192733765, -1.7060178518295288, -1.3630207777023315, 0.04117611050605774, -0.15097907185554504, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397493164449977, 0.2794253823518529, 0.7547826699603467, -1.0762817956091095, -1.130591703304894, 0.04440507567113333], [3.4975709702852003, -13.93578022824833, -0.9951425129348623, 0.07482654666151184, 1.380791857251705, -0.6970466970244593], [27.21409034729004, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.556121826171875, 35.32998275756836])
([12063.815999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94188972925607, -79.65674332828088, 57.09609210250783, -157.96185687924228, -105.01305564076618, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5088909864425659, -1.7194687128067017, -1.369746208190918, 0.0015250411815941334, -0.12505337595939636, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5133746266365051, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397356449969721, 0.2794688772824742, 0.754767867098449, -1.0763071552115504, -1.1305982878592573, 0.04430527308429539], [3.4319475945523705, -13.21633647803895, -0.04430445096390826, -0.275899655982841, 0.9053484666042592, -0.8140583463256376], [27.21409034729004, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.556121826171875, 35.32998275756836])
([12063.823999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65674332828088, 57.096775121424834, -157.96185687924228, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5313091278076172, -1.7060178518295288, -1.374229907989502, 0.03202586621046066, -0.13115353882312775, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5133746266365051, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397438885109474, 0.27945990086842043, 0.7547604595025431, -1.0762996140994379, -1.1306215610643044, 0.04432175648975663], [3.986689710559667, -13.876085159677487, -1.3302497539103673, 0.047130827127042516, 1.351235419130015, -0.786888065820397], [27.21409034729004, 28.659992218017578, 28.59957504272461, 33.52998352050781, 33.556121826171875, 35.32998275756836])
([12063.832], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.66018574362256, 57.09540908359083, -157.9584144639006, -105.01444899935687, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5201000571250916, -1.6970505714416504, -1.3562953472137451, 0.04422619566321373, -0.12505337595939636, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397049447008467, 0.27944146951866217, 0.7548016195313748, -1.0763080930664304, -1.1305815861244264, 0.04431721591781659], [3.7096804674892483, -13.612678457291254, -0.8547310516208495, 0.09320285326472241, 1.3596278311194658, -0.8425024814509955], [27.21409034729004, 28.659992218017578, 28.59957504272461, 33.52998352050781, 33.556121826171875, 35.32998275756836])
