([14424.351999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.7755886198391, 57.096775121424834, -157.8712885708479, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.36317330598831177, -2.631885528564453, -2.1342036724090576, -0.20435552299022675, -0.02897578291594982, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.35868969559669495, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387950141995702, 0.27856956604814753, 0.755796427824663, -1.0757541338803016, -1.1304882963425178, 0.04483852897440924], [3.5544684464808327, -11.018433855191567, -21.849531531688356, 2.7286761459838567, 3.6234119115161945, -1.2798583958238747], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14424.439999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.77698197842979, 57.09816848001552, -157.8719715897649, -105.01168960293218, -44.72682806375551], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.32730433344841003, -2.636369228363037, -2.1364455223083496, -0.21198073029518127, -0.007625205907970667, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1454126834869385, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387870553569339, 0.2785620535089086, 0.7558013442524594, -1.0757208454972234, -1.1305039245501791, 0.044822266537604044], [3.731161326382029, -10.450060961545221, -21.691732462250517, 2.6167862688944736, 3.5654273301570454, -1.338470796313605], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
([14424.447999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.912328670528254, -79.77834801626379, 57.09609210250783, -157.8726546086819, -105.0102962443415, -44.72682806375551], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.33178797364234924, -2.638611078262329, -2.116269111633301, -0.20435552299022675, -0.0030500823631882668, -0.027450740337371826], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1297199726104736, -0.20435552299022675, -0.010675288736820221, -0.035075947642326355], [-0.6387615461406166, 0.27856062142097693, 0.7558435124180873, -1.0756832344569052, -1.1304439087584188, 0.044838142887593635], [2.7604368999194633, -10.46963175719031, -20.81054851617491, 2.7127138481818323, 3.4357052117971967, -1.5622456721405849], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
([14424.456], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.909596594860247, -79.77698197842979, 57.09472606467383, -157.8712885708479, -105.01168960293218, -44.728221422346195], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3407551944255829, -2.634127378463745, -2.1342036724090576, -0.21198073029518127, -0.013725370168685913, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1364455223083496, -0.20740559697151184, -0.010675288736820221, -0.0366009883582592], [-0.6387814092346918, 0.27854060348511056, 0.7558355501157101, -1.0756687685242685, -1.130489363433001, 0.04483232459128154], [3.592778497325777, -10.689360667673398, -21.60504504218706, 2.6420856206221477, 3.528570916489925, -1.353286352908429], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
([14424.464], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91027961377725, -79.77698197842979, 57.097485461098515, -157.86921219334022, -105.0102962443415, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.30936986207962036, -2.6206765174865723, -2.1319618225097656, -0.21503080427646637, -0.0183004941791296, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1386873722076416, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.638796273094991, 0.2785504113999886, 0.7557962688346251, -1.0757260276620537, -1.130547673836878, 0.04485197986028331], [4.412487071788013, -9.834755782380741, -21.586655224166794, 2.5991923941255664, 3.4751182815587613, -0.9912534281898352], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719398498535156, 34.819984436035156, 36.52224349975586])
([14424.472], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.77493292167878, 57.09540908359083, -157.8726546086819, -105.01100658401518, -44.72682806375551], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3452388346195221, -2.629643678665161, -2.1454126834869385, -0.1997803896665573, -0.013725370168685913, -0.012200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3497224450111389, -2.631885528564453, -2.1386873722076416, -0.20435552299022675, -0.010675288736820221, -0.0366009883582592], [-0.6387987657679851, 0.27856448536109757, 0.7558094242556331, -1.0757014763590944, -1.1304900965687688, 0.04483691073143918], [4.203176187627413, -10.96628579195192, -22.60539333936202, 3.098949930825749, 3.6430360492035803, -1.3013798241886703], [28.149869918823242, 29.82612419128418, 29.629655838012695, 34.719398498535156, 34.819984436035156, 36.52224349975586])
([14424.48], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.913694708362254, -79.77766499734679, 57.09609210250783, -157.8726546086819, -105.0096132254245, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.32730433344841003, -2.631885528564453, -2.1521382331848145, -0.1997803896665573, -0.0183004941791296, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3407551944255829, -2.631885528564453, -2.1386873722076416, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387641402564233, 0.27857705812708533, 0.7558352107600332, -1.0757095887999892, -1.1304348159988793, 0.044844854068960764], [4.691173512089397, -10.437335873846168, -22.92899036234752, 3.024569227710783, 3.752882317850093, -1.0626096473010709], [28.149883270263672, 29.82612419128418, 29.629690170288086, 34.719398498535156, 34.819984436035156, 36.52224349975586])
([14424.488], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.912328670528254, -79.77629895951279, 57.096775121424834, -157.8726546086819, -105.01237262184918, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3183371126651764, -2.643094539642334, -2.1319618225097656, -0.1997803896665573, 0.0061001647263765335, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3205789029598236, -2.631885528564453, -2.1386873722076416, -0.20435552299022675, -0.010675288736820221, -0.0366009883582592], [-0.6387789377435263, 0.27857998334911865, 0.7558112298803377, -1.0757351549693266, -1.1304577164897565, 0.04480890453173452], [3.3684772734389523, -10.400702687974936, -21.707649910751428, 2.775461661517091, 3.657390844554217, -1.5255669085045036], [28.149883270263672, 29.82612419128418, 29.629690170288086, 34.719398498535156, 34.819984436035156, 36.524017333984375])
([14424.496], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.911645651611252, -79.77698197842979, 57.09472606467383, -157.87470366543292, -105.0102962443415, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.33178797364234924, -2.645336389541626, -2.1454126834869385, -0.2058805525302887, -0.012200329452753067, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1386873722076416, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387706703572174, 0.2785558893037919, 0.7558509718883507, -1.0756851096506617, -1.1303950157745157, 0.04489304549427991], [3.8094248889041236, -10.504431314427796, -22.213567132500387, 2.837956738442905, 3.658269134640628, -1.2923814164034892], [28.149883270263672, 29.82612419128418, 29.629690170288086, 34.719398498535156, 34.819984436035156, 36.524017333984375])
([14424.503999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.77834801626379, 57.09540908359083, -157.8740206465159, -105.0102962443415, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.30936986207962036, -2.6274020671844482, -2.1229946613311768, -0.1997803896665573, -0.02592569962143898, -0.030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3228207230567932, -2.631885528564453, -2.1386873722076416, -0.20435552299022675, -0.010675288736820221, -0.0366009883582592], [-0.6387634831518431, 0.2785429726257947, 0.75585708308829, -1.0756716810804967, -1.1304077968538058, 0.04489299582374492], [3.9706780169752296, -9.57095028375808, -21.449514002149904, 2.789824087728819, 3.5556590418388714, -0.9455172588875479], [28.149883270263672, 29.82612419128418, 29.629690170288086, 34.719398498535156, 34.819984436035156, 36.524017333984375])
([14424.511999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.912328670528254, -79.77493292167878, 57.09404304575683, -157.87333762759891, -105.01581503719088, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.30712804198265076, -2.638611078262329, -2.1409289836883545, -0.20435552299022675, -0.007625205907970667, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3183371126651764, -2.631885528564453, -2.1386873722076416, -0.20740559697151184, -0.010675288736820221, -0.0366009883582592], [-0.6387707048767923, 0.2785932761329376, 0.7558273338462062, -1.0757710079558302, -1.130375693346619, 0.04479805159780489], [4.152481663153088, -9.942867505928053, -22.113980629546614, 2.8150926431954195, 3.6517713747758496, -1.16174247429164], [28.149883270263672, 29.82612419128418, 29.629690170288086, 34.719398498535156, 34.819984436035156, 36.524017333984375])
