measurement_id,card,physical_channel,channel_number,measurement_type,signal_type,subsystem,instrument_m_n,instrument_s_n,calibration_date,accuracy_scaled,unit_raw,unit_scaled,range_lo_raw,range_hi_raw,startup,shutdown,scaling_coeff_a0,scaling_coeff_a1,scaling_coeff_a2
ch2_c_out_rtd,4357,PXI1Slot12/ai1,157,Temperature,RTD,Chiller2,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_e_out_rtd,4357,PXI1Slot11/ai2,123,Temperature,RTD,Chiller2,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_f_c,6238,PXI1Slot15/ai3,196,Flow,AI,Chiller2,DTFXL2-LN1-NN,100724,2015-05-18,0.65,mA,gpm,0.00,0.02,0.00,0.00,-11.353600,2829.226667,0.000000
ch2_f_e,6238,PXI1Slot15/ai2,195,Flow,AI,Chiller2,DTFXL2-LN1-NN,100717,2015-05-18,0.57,mA,gpm,0.00,0.02,0.00,0.00,-10.035349,2517.146047,0.000000
ch2_on,6704,PXI2Slot6/port0/line7,444,Control,DO,Chiller2,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_power,4300,PXI1Slot6/ai4,53,Power,AI,Chiller2,AGW-006E,15040370;004008316;004048493,NA,0.00247,V,W,0.00,5.00,0.00,0.00,-6666.670000,6693.440000,0.000000
ch2_t_reset,6704,PXI2Slot6/port0/line5,443,Control,DO,Chiller2,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_t_sp,6704,PXI2Slot7/ao17,470,Control,AO,Chiller2,0,0,0,0,F,mA,0.00,0.02,0.01,0.01,-0.001300,0.000267,0.000000
cl_f,6238,PXI1Slot16/ai7,214,Flow,AI,CondensingLoop,EL2200,FAC1217,2016-06-27,1% of reading,mA,gpm,0.00,0.02,0.00,0.00,-25.001406,6249.997991,0.000000
cw_in_rtd,4357,PXI1Slot12/ai18,154,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
d15_pos_c,6363,PXI2Slot3/ao3,336AO,Control,AO,VAV1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d15_pos_fb,6363,PXI2Slot3/ai23,336,Control,AI,VAV1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d16_pos_c,6238,PXI1Slot15/ao0,201,Control,AO,VAV2,Siemens 599,NA,NA,NA,mA,mA,0.00,0.02,0.00,0.00,0.000000,0.019000,0.000000
d16_pos_fb,6363,PXI2Slot4/ai19,360,Control,AI,VAV2,Flowrite599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d17_pos_c,6363,PXI2Slot4/ao2,363AO,Control,AO,VAV3,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d17_pos_fb,6363,PXI2Slot4/ai22,363,Control,AI,VAV3,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d18_pos_c,6363,PXI2Slot4/ao3,364AO,Control,AO,VAV4,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d18_pos_fb,6363,PXI2Slot4/ai23,364,Control,AI,VAV4,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d2_pos_c,6363,PXI2Slot2/ao0,304AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d2_pos_fb,6363,PXI2Slot2/ai6,304,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d3_pos_c,6363,PXI2Slot2/ao1,305AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,10.00,0.00,0.000000,1.000000,0.000000
d3_pos_fb,6363,PXI2Slot2/ai7,305,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d4_pos_c,6363,PXI2Slot2/ao2,309AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,10.00,0.00,0.000000,1.000000,0.000000
d4_pos_fb,6363,PXI2Slot2/ai22,309,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d5_pos_c,6363,PXI2Slot2/ao3,310AO,Control,AO,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,10.00,0.00,0.000000,1.000000,0.000000
d5_pos_fb,6363,PXI2Slot2/ai23,310,Control,AI,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d6_pos_c,6363,PXI2Slot3/ao1,329AO,Control,AO,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d6_pos_fb,6363,PXI2Slot3/ai7,329,Control,AI,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d7_pos_c,6363,PXI2Slot3/ao0,328AO,Control,AO,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d7_pos_fb,6363,PXI2Slot3/ai6,328,Control,AI,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d8_pos_c,6363,PXI2Slot3/ao2,335AO,Control,AO,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d8_pos_fb,6363,PXI2Slot3/ai22,335,Control,AI,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
dx_ds_c,6704,PXI2Slot7/ao13,458,Control,AO,OAU,NA,NA,NA,NA,V,V,1.00,5.00,1.00,1.00,0.000000,1.000000,0.000000
dx_m_cs,6704,PXI2Slot7/port0/line1,489,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_din,6704,PXI2Slot7/port0/line5,491,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_sclk,6704,PXI2Slot7/port0/line3,490,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_spi,6704,PXI2Slot7/port0/line7,492,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_cs,6704,PXI2Slot6/port0/line0,417,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_din,6704,PXI2Slot6/port0/line4,419,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_sclk,6704,PXI2Slot6/port0/line2,418,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_spi,6704,PXI2Slot6/port0/line6,420,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_cs,6704,PXI2Slot7/port0/line0,465,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_din,6704,PXI2Slot7/port0/line4,467,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_sclk,6704,PXI2Slot7/port0/line2,466,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_spi,6704,PXI2Slot7/port0/line6,468,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf1_f,6363,PXI2Slot2/ai16,306,Flow,AI,ExhaustFan1,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
exf1_on,6363,PXI2Slot5/port0/line14,394ow,Control,DO,ExhaustFan1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf1_power,4300,PXI1Slot8/ai6,71,Power,AI,ExhaustFan1,AGW-006E,14090235,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
exf1_t_in,6363,PXI2Slot2/ai17,306T,Temperature,AI,ExhaustFan1,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
exf1_vfd,6704,PXI2Slot7/ao8,453,Control,AO,ExhaustFan1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
exf2_f,6363,PXI2Slot2/ai18,307,Flow,AI,ExhaustFan2,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
exf2_on,6363,PXI2Slot5/port0/line12,394bw,Control,DO,ExhaustFan2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf2_power,4300,PXI1Slot8/ai7,72,Power,AI,ExhaustFan2,AGW-006E,14090236,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
exf2_t_in,6363,PXI2Slot2/ai19,307T,Temperature,AI,ExhaustFan2,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
exf2_vfd,6704,PXI2Slot7/ao9,454,Control,AO,ExhaustFan2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
hw_rtd,4357,PXI1Slot11/ai10,131,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx1_f_hw,6238,PXI1Slot16/ai1,208,Flow,AI,CoolingLoad,DTFXL2-KN1-NN,100720,2015-05-19,0.6,mA,gpm,0.00,0.02,0.00,0.00,-2.536744,632.697674,0.000000
hx1_f_pg,6238,PXI1Slot16/ai0,207,Flow,AI,CoolingLoad,DTFXL2-LN1-NN,100723,2015-05-18,2.42,mA,gpm,0.00,0.02,0.00,0.00,-17.017867,4205.760000,0.000000
hx1_hw_rtd,4357,PXI1Slot11/ai8,129,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx1_pg_rtd,4357,PXI1Slot11/ai9,130,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx2_cw_rtd,4357,PXI1Slot11/ai12,133,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx2_hw_rtd,4357,PXI1Slot11/ai11,132,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx3_cw_rtd,4357,PXI1Slot12/ai0,156,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx3_f_cw,6238,PXI1Slot16/ai5,212,Flow,AI,WaterSideEconomizer,DTFXL2-KN1-NN,100719,2015-05-19,0.79,mA,gpm,0.00,0.02,0.00,0.00,-16.071628,4042.014419,0.000000
hx3_f_pg,6238,PXI1Slot16/ai4,211,Flow,AI,WaterSideEconomizer,DTFXL2-KN1-NN,100715,2015-05-19,0.61,mA,gpm,0.00,0.02,0.00,0.00,-7.373023,1838.930233,0.000000
hx3_pg_rtd,4357,PXI1Slot11/ai13,134,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
indoor_p,6345,PXI2Slot8/ai22,507,Pressure,AI,OAU,2014-27/31.5-HA-3,14951,NA,NA,V,psi,0.00,10.00,0.00,0.00,13.262400,0.247525,0.000000
indoor_rh,6363,PXI2Slot4/ai0,349,Humidity,AI,NA,0,50377564,NA,0.802206107,V,%,0.00,5.00,0.00,0.00,-22.854691,25.420371,0.000000
indoor_rtd,4357,PXI1Slot10/ai8,113,Temperature,RTD,OAU,ACI RH2-100,NA,NA,0.01,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_cc_rtd,4357,PXI1Slot9/ai11,84,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_heat_c,6704,PXI2Slot6/ao10,407,Control,AO,OAU,NA,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
oau_hs_rtd,4357,PXI1Slot9/ai12,85,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_in_rtd,4357,PXI1Slot9/ai10,83,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_on,6363,PXI2Slot5/port0/line30,395ow,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
oau_out_rtd,4357,PXI1Slot9/ai13,86,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_p_down,4300,PXI1Slot6/ai1,50,Pressure,AI,OAU,Mamac PR274-R2-MA,NA,2015-04-14,0.0054,V,inH2O,0.00,5.00,0.00,0.00,-7.473600,7.003040,0.000000
oau_power,4300,PXI1Slot8/ai1,66,Power,AI,OAU,AGW-006E,15040499;004008314,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
oau_rh,4300,PXI1Slot6/ai2,51,Humidity,AI,OAU,AGW-006E,4090243,NA,0.910720323,V,%,0.00,5.00,0.00,0.00,-20.313435,24.125717,0.000000
oau_vfd,6704,PXI2Slot7/ao7,452,Control,AO,OAU,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
outdoor_rh,6363,PXI2Slot4/ai2,351,Humidity,Other,OAU,0,50395070,NA,0.843536207,V,%,0.00,110.00,0.00,0.00,0.000000,1.000000,0.000000
outdoor_rtd,4357,PXI1Slot10/ai9,114,Temperature,Other,OAU,ACI RH2-100,NA,NA,0.01,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pl_f,6238,PXI1Slot15/ai7,200,Flow,AI,SecondaryLoop,DTFXL2-LN1-NN,100725,2015-05-19,3.21,mA,gpm,0.00,0.02,0.00,0.00,-14.314667,3525.797333,0.000000
pl_in_rtd,4357,PXI1Slot12/ai4,160,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pl_out_rtd,4357,PXI1Slot12/ai3,159,Temperature,RTD,PrimaryLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pump1_on,6363,PXI2Slot5/port0/line20,395brw,Control,DO,Chiller1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
pump1_p_down,4300,PXI1Slot3/ai7,20,Pressure,AI,Chiller1,SEN8701N20P075,2058089.33,2015-03-10,0.87,V,psi,0.00,5.00,0.00,0.00,-37.320000,37.660000,0.000000
pump1_p_up,4300,PXI1Slot3/ai6,19,Pressure,AI,Chiller1,SEN8701N20P075,2058089.29,2015-03-10,0.42,V,psi,0.00,5.00,0.00,0.00,-37.460000,37.578000,0.000000
pump1_power,4300,PXI1Slot6/ai5,54,Power,AI,Chiller1,AGW-006E,14090248,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
pump1_vfd,6704,PXI2Slot7/ao0,445,Control,AO,Chiller1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
pump2_on,6363,PXI2Slot5/port0/line18,396ow,Control,DO,Chiller2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
pump2_p_down,4300,PXI1Slot4/ai1,28,Pressure,AI,Chiller2,SEN8701N20P075,2058089.31,2015-03-10,0.61,V,psi,0.00,5.00,0.00,0.00,-37.580000,37.590000,0.000000
pump2_p_up,4300,PXI1Slot4/ai0,27,Pressure,AI,Chiller2,SEN8701N20P075,2058089.32,2015-03-10,0.57,V,psi,0.00,5.00,0.00,0.00,-37.940000,37.640000,0.000000
pump2_power,4300,PXI1Slot6/ai6,55,Power,AI,Chiller2,AGW-006E,14090245,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
pump2_vfd,6704,PXI2Slot7/ao1,446,Control,AO,Chiller2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
pump3_dp,6363,PXI2Slot4/ai21,362,Differential Pressure,AI,SecondaryLoop,PX2300-5DI,0,0,0,V,psi,0.00,5.00,0.00,0.00,-33.333333,16.666667,0.000000
pump3_on,6363,PXI2Slot5/port0/line10,396brw,Control,DO,SecondaryLoop,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
pump3_out_rtd,4357,PXI1Slot11/ai14,135,Temperature,RTD,SecondaryLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pump3_p_down,4300,PXI1Slot4/ai3,30,Pressure,AI,SecondaryLoop,PX319150P075,071914D101,2015-03-10,0.42,V,psi,0.00,5.00,0.00,0.00,-37.820000,37.660000,0.000000
pump3_p_up,4300,PXI1Slot4/ai2,29,Pressure,AI,SecondaryLoop,SEN8701N20P075,2058089.25,2015-03-10,0.53,V,psi,0.00,5.00,0.00,0.00,-36.900000,37.450000,0.000000
pump3_power,4300,PXI1Slot6/ai7,56,Power,AI,SecondaryLoop,AGW-006E,14090237,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
pump3_vfd,6704,PXI2Slot7/ao2,447,Control,AO,SecondaryLoop,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
pump4_on,6363,PXI2Slot5/port0/line27,396bw,Control,DO,CondensingLoop,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
pump4_out_rtd,4357,PXI1Slot11/ai15,136,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pump4_p_down,4300,PXI1Slot4/ai5,32,Pressure,AI,CondensingLoop,SEN8701N20P075,2058089.28,2015-03-10,0.42,V,psi,0.00,5.00,0.00,0.00,-37.450000,37.640000,0.000000
pump4_p_up,4300,PXI1Slot4/ai4,31,Pressure,AI,CondensingLoop,SEN8701N20P075,2058089.27,2015-03-10,0.54,V,psi,0.00,5.00,0.00,0.00,-37.560000,37.690000,0.000000
pump4_power,4300,PXI1Slot7/ai0,57,Power,AI,CondensingLoop,AGW-006E,14090244,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
pump4_vfd,6704,PXI2Slot7/ao3,448,Control,AO,CondensingLoop,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
pump5_on,6363,PXI2Slot5/port0/line11,396gw,Control,DO,WaterSideEconomizer,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
pump5_p_down,4300,PXI1Slot4/ai7,34,Pressure,AI,WaterSideEconomizer,SEN8701N20P075,2058089.26,2015-03-10,0.3201,V,psi,0.00,5.00,0.00,0.00,-37.570000,37.640000,0.000000
pump5_p_up,4300,PXI1Slot4/ai6,33,Pressure,AI,WaterSideEconomizer,SEN8701N20P075,2058089.34,2015-03-10,0.53,V,psi,0.00,5.00,0.00,0.00,-36.900000,37.420000,0.000000
pump5_power,4300,PXI1Slot7/ai1,58,Power,AI,WaterSideEconomizer,AGW-006E,14090242,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
pump5_vfd,6704,PXI2Slot7/ao4,449,Control,AO,WaterSideEconomizer,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
sl_f,6238,PXI1Slot16/ai6,213,Flow,AI,SecondaryLoop,DTFXL2-LN1-NN,100722,2011-07-08,1.48,mA,gpm,0.00,0.02,0.00,0.00,-17.541333,4353.311733,0.000000
sl_out_rtd,4357,PXI1Slot11/ai7,128,Temperature,RTD,SecondaryLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ts_f,6238,PXI1Slot15/ai6,199,Flow,AI,ThermalStorage,DTFXL2-LN1-NN,100721,2015-05-18,1.03,mA,gpm,0.00,0.02,0.00,0.00,-14.004800,3498.080000,0.000000
