date,time,chiller_1_temperature_sp_f,chiller_2_temperature_sp_f,cl_temperature_kp,cl_temperature_ki,cl_temperature_kd,cl_temperature_ubias,cl_temperature_sp_high,cl_temperature_sp_low,cl_temperature_sp_f,cl_temperature_pv_f,cl_temperature_cv_v,cl_temperature_error_f,cl_temperature_accum_error_f,cl_pid_prop_term,cl_pid_int_term,hx1_temperature_kp,hx1_temperature_ki,hx1_temperature_kd,hx1_temperature_ubias,hx1_temperature_sp_high,hx1_temperature_sp_low,hx1_temperature_sp_f,hx1_temperature_pv_f,hx1_temperature_cv_v,hx1_temperature_dt_f,hx1_temperature_error_f,hx1_temperature_accum_error_f,hx1_temperature_factor,hx1_dp_sp,hx1_dp_pv,v10_pos_avg,hx1_load_kp,hx1_load_ki,hx1_load_kd,hx1_load_ubias,hx1_load_sp_high,hx1_load_sp_low,hx1_load_sp_kw,hx1_load_pv_inst_kw,hx1_load_pv_avg_kw,hx1_load_cv_v,hx1_load_dq_kw,hx1_load_error_kw,hx1_load_accum_error_kw,sl_temperature_kp,sl_temperature_ki,sl_temperature_kd,sl_temperature_ubias,sl_temperature_sp_high,sl_temperature_sp_low,sl_temperature_sp_f,sl_temperature_pv_f,sl_temperature_cv_v,sl_temperature_error_f,sl_temperature_accum_error_f,sl_DB,end_charging,ts_temperature_kp,ts_temperature_ki,ts_temperature_kd,ts_temperature_ubias,ts_temperature_sp_high,ts_temperature_sp_low,ts_temperature_sp_f,ts_temperature_pv_f,ts_temperature_cv_v,ts_temperature_error_f,ts_temperature_accum_error_f,oau_zone_set,oau_sp
 10/20/2017,10:43:47.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763258E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.569563E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:43:57.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763492E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568299E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:44:07.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.766862E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.569376E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:44:17.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.762603E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.567410E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:44:27.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.764241E+0,4.730353E+0,-507.858637E-3,-5.078586E+0,-126.964659E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568253E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:44:37.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.764475E+0,4.704980E+0,-507.850838E-3,-10.157095E+0,-126.962709E-3,-2.539293E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.570312E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:44:47.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.764990E+0,4.679630E+0,-507.833678E-3,-15.235432E+0,-126.958420E-3,-5.078547E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568533E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:44:57.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763399E+0,4.654106E+0,-507.886716E-3,-20.314299E+0,-126.971679E-3,-7.617716E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568955E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:45:07.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.764428E+0,4.628798E+0,-507.852398E-3,-25.392823E+0,-126.963099E-3,-10.157149E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.569423E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:45:17.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.766160E+0,4.603549E+0,-507.794679E-3,-30.470769E+0,-126.948670E-3,-12.696411E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.571154E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:45:27.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763866E+0,4.577968E+0,-507.871117E-3,-35.549481E+0,-126.967779E-3,-15.235385E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568065E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
