([14142.928], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01801235708515, 57.099507197092834, -162.05447890915724, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2416579723358154, -1.9772769212722778, -0.3324589729309082, -0.021350577473640442, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829056700709485, 0.32032076353629524, 0.7018802476859713, -1.1028879613577642, -1.1411136096718157, 0.021134168710115874], [-9.631262570371701, -1.8944086706560412, -4.941541449128185, -0.04244204095056595, 0.5262276092064565, -1.9651129744853582], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14143.016], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.235336312759724, -74.01596330033415, 57.10087323492684, -162.05379589024022, -105.0075641686735, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2371745109558105, -1.9750350713729858, -0.3522845208644867, -0.0030500823631882668, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.682938436313436, 0.32032112552864, 0.7018349476280197, -1.1029055754168204, -1.1411930121693872, 0.021147145099245524], [-9.901281426659807, -2.181159225120948, -4.335043730185549, -0.26339560569751813, 0.26315739295717244, -2.247504252821628], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86928939819336])
([14143.024], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01732933816815, 57.099507197092834, -162.05171951273255, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.17934484779834747, -3.2506253719329834, -1.9772769212722778, -0.34770938754081726, -0.013725370168685913, -0.024400658905506134], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829159173644851, 0.32032632079497864, 0.7018586719394608, -1.1029196340471015, -1.1411636369110436, 0.021121204417530026], [-10.069562623849446, -1.7956413314293245, -4.426729239383305, -0.03723282322988132, 0.2516022916358606, -2.097005340427273], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86928939819336])
([14143.032], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.237385369510726, -74.01596330033415, 57.09885149893252, -162.05379589024022, -105.01100658401518, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19279570877552032, -3.2326908111572266, -1.9772769212722778, -0.3400841951370239, -0.019825534895062447, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829095489943671, 0.3203539068035321, 0.7018575459416919, -1.102975021651973, -1.1410776810022365, 0.021125963299486288], [-9.505079716095485, -2.1936798516990597, -4.826244766953266, 0.08243899869852224, 0.3169900165351945, -2.0116507708864444], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25581359863281, 35.86928939819336])
([14143.039999999999], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.235336312759724, -74.01596330033415, 57.09816848001552, -162.05447890915724, -105.0082471875905, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19952113926410675, -3.2483835220336914, -1.9907277822494507, -0.3431342542171478, -0.019825534895062447, -0.016775453463196754], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829267984111559, 0.32031837699850824, 0.7018681441331394, -1.1028810777896068, -1.1411371359346896, 0.021150310679336558], [-9.545511066289968, -2.3634942592135557, -5.229182652106655, 0.16101743015828124, 0.3570826020355024, -2.051967153672461], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25581359863281, 35.86928939819336])
([14143.047999999999], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01664631925115, 57.09885149893252, -162.05447890915724, -105.0102962443415, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.17934484779834747, -3.2371745109558105, -1.9795187711715698, -0.32483378052711487, -0.0091502470895648, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829120913941571, 0.3203312256935574, 0.7018696188928364, -1.1029352323081745, -1.1410843823799672, 0.02115022274926597], [-9.367533991092314, -2.0793497970253716, -5.31023896489877, 0.21816679368421926, 0.5452670044294157, -2.065914109723759], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25581359863281, 35.86928939819336])
([14143.055999999999], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01664631925115, 57.10158357460052, -162.05516192807423, -105.01168960293218, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1860702782869339, -3.2349326610565186, -1.9840023517608643, -0.3431342542171478, -0.013725370168685913, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.682915246705584, 0.32034007492553934, 0.701842433752305, -1.102926228006256, -1.1411404201141386, 0.021067147824948222], [-9.274472605851459, -2.1987971069016186, -5.04560388615081, 0.06325648922437486, 0.3387446016520633, -2.0294592067681987], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25623321533203, 35.86928939819336])
([14143.063999999998], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.237385369510726, -74.01664631925115, 57.099507197092834, -162.05311287132324, -105.01168960293218, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19055390357971191, -3.2438998222351074, -1.9705514907836914, -0.3355090618133545, -0.019825534895062447, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.682903914034661, 0.32035442009879395, 0.7018561542000494, -1.102946440696078, -1.141120189222665, 0.021057803445304914], [-10.134157262139821, -1.9648102974575226, -4.507635040391759, -0.1151800982538464, 0.44588075025480245, -2.086310233816397], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25623321533203, 35.86928939819336])
([14143.072], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01801235708515, 57.09885149893252, -162.05171951273255, -105.01100658401518, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19503751397132874, -3.2416579723358154, -1.9795187711715698, -0.33398401737213135, -0.012200329452753067, -0.030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829007350538912, 0.3203288636825164, 0.7018750223117329, -1.1029549979885644, -1.141097721259537, 0.021135015336900407], [-9.76408205008081, -2.3347625301096566, -5.009597920177799, 0.07706223145872867, 0.4568324628456053, -2.1612696999367222], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25623321533203, 35.869361877441406])
([14143.08], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.23325993525204, -74.01869537600216, 57.097485461098515, -162.05103649381556, -105.00685382899981, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.20176294445991516, -3.2438998222351074, -1.9952113628387451, -0.34160923957824707, -0.016775453463196754, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.682919738293362, 0.3202765462817378, 0.7018959051320615, -1.102881836100194, -1.141137810737642, 0.021244457794116784], [-9.235567234749473, -2.5758088931086545, -5.53614123734535, 0.09799837110678881, 0.46013474508877755, -2.0678421986126914], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25623321533203, 35.869361877441406])
([14143.088], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01528028141715, 57.099507197092834, -162.05311287132324, -105.0102962443415, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2349326610565186, -1.997453212738037, -0.3461843430995941, -0.016775453463196754, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829289142852946, 0.3203402733408733, 0.7018381318287391, -1.1029731669850156, -1.1411271284691702, 0.02114686554439967], [-8.63924052888456, -2.2648419177440555, -5.613405633132306, -0.07824721422922806, 0.4894841413950957, -1.900539875896741], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20390319824219, 34.25623321533203, 35.869361877441406])
