([306.248], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91435074301708, 57.093360026839825, -157.76700524260013, -105.0102962443415, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.026901725679636, -3.4053101539611816, -1.5333983898162842, -0.388885498046875, -0.1326785832643509, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.14792899787425995], [-0.6376471614370423, 0.27757910295502536, 0.7570464503694926, -1.0750681538144855, -1.1302649493736356, 0.045353110685781343], [-42.760919403627625, 11.693003911879275, 26.15892350281337, -4.475512435222662, -2.951706223773006, -4.060305017975129], [23.183448791503906, 24.052623748779297, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.256], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.884871310064803, -79.91366772410008, 57.093360026839825, -157.76768826151715, -105.0102962443415, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.011209052987396717, -3.385133981704712, -1.549091100692749, -0.3858354091644287, -0.1265784204006195, -0.16012932360172272], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.14792899787425995], [-0.6376365553718867, 0.277620468216864, 0.7570412543769371, -1.075122446617496, -1.1302131020132613, 0.045334357677532786], [-41.26662803498639, 11.704524248534481, 24.955849651889427, -4.530083578239453, -2.687963244345789, -3.846052281825821], [23.183448791503906, 24.052623748779297, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.264], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91298470518308, 57.09472606467383, -157.77042033718516, -105.01237262184918, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.03138534724712372, -3.4030683040618896, -1.5401238203048706, -0.38431036472320557, -0.1265784204006195, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.1265784204006195, -0.14792899787425995], [-0.6376416294170967, 0.27762424489655674, 0.7570305350766154, -1.075102578737636, -1.1302154748099267, 0.045280287329676386], [-42.50892392958527, 11.370906310796403, 25.638215576700677, -4.3648373117199055, -2.848269876757206, -4.138852479572451], [23.183448791503906, 24.052623748779297, 24.81734848022461, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.272], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91366772410008, 57.093360026839825, -157.76700524260013, -105.0102962443415, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.020176295191049576, -3.4075520038604736, -1.5333983898162842, -0.3949856758117676, -0.12505337595939636, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.39041054248809814, -0.12810346484184265, -0.14792899787425995], [-0.6376408973278769, 0.27761340635168136, 0.7570381692028583, -1.075128736350287, -1.1302231871667625, 0.04535051999271195], [-42.850469877050514, 11.752682645670482, 26.36172767475676, -4.639620334220492, -2.980013901291179, -4.136957377012136], [23.183448791503906, 24.052623748779297, 24.81734848022461, 24.940521240234375, 24.302318572998047, 24.974124908447266])
([306.28], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8855543289818, -79.91435074301708, 57.09404304575683, -157.76902697859447, -105.0102962443415, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.020176295191049576, -3.376166582107544, -1.5446075201034546, -0.3965107202529907, -0.1265784204006195, -0.14487890899181366], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.14792899787425995], [-0.6376267712580497, 0.27762476330321717, 0.7570481884064031, -1.0750963781293235, -1.1302063954076156, 0.04530154760491814], [-41.3237833273139, 11.444853786666613, 25.368887922903365, -4.544282297909451, -2.9208916763456343, -3.9100439763964774], [23.183448791503906, 24.052623748779297, 24.81734848022461, 24.940521240234375, 24.30308723449707, 24.974124908447266])
([306.288], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91571678085108, 57.09267700792282, -157.76837128043414, -105.0082471875905, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.02914353646337986, -3.4030683040618896, -1.5311566591262817, -0.3858354091644287, -0.13420362770557404, -0.15097907185554504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.39041054248809814, -0.12810346484184265, -0.14792899787425995], [-0.6376212947138199, 0.2775930437721239, 0.7570765673636624, -1.0750782811199662, -1.1301764394925025, 0.045403450012087475], [-42.77422388898436, 11.667223800615645, 26.161762103371665, -4.576935228546038, -2.867786975289031, -4.05189961971532], [23.183448791503906, 24.052623748779297, 24.81734848022461, 24.941469192504883, 24.30308723449707, 24.974124908447266])
([306.296], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91230168626608, 57.09472606467383, -157.76632222368315, -105.0089302065075, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.038110777735710144, -3.4008266925811768, -1.5289148092269897, -0.38431036472320557, -0.12810346484184265, -0.14030379056930542], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.39041054248809814, -0.12810346484184265, -0.14792899787425995], [-0.6376690448203405, 0.27761145327491943, 0.7570037266593305, -1.075111925705372, -1.1303184293071027, 0.04532753481912876], [-42.96699610876647, 11.30558138827887, 26.200162212143344, -4.481252041681067, -2.912135389455208, -4.218513290429986], [23.183448791503906, 24.053361892700195, 24.81734848022461, 24.941469192504883, 24.30308723449707, 24.974124908447266])
([306.304], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91435074301708, 57.09472606467383, -157.77042033718516, -105.0089302065075, -44.73027047909719], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.035868968814611435, -3.3963429927825928, -1.5401238203048706, -0.39041054248809814, -0.12352833896875381, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376482859819349, 0.2775819282001917, 0.7570470818800121, -1.0750291321526975, -1.130254398607508, 0.04535150104936294], [-42.40174145665755, 11.14859975157891, 25.716759819043407, -4.620718142034124, -2.827217176962209, -4.190109108875218], [23.183448791503906, 24.053361892700195, 24.81734848022461, 24.941469192504883, 24.30308723449707, 24.974124908447266])
([306.312], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91503376193408, 57.09540908359083, -157.76837128043414, -105.0096132254245, -44.73027047909719], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.022418105974793434, -3.3963429927825928, -1.5378820896148682, -0.3858354091644287, -0.13115353882312775, -0.14487890899181366], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.1265784204006195, -0.14792899787425995], [-0.6376480978139122, 0.27757608148728913, 0.7570387165700496, -1.0750477713132893, -1.1302842521235956, 0.04534369045124561], [-42.21177970701936, 11.673227372344433, 25.707028164430263, -4.474903074037683, -2.843255715744323, -3.97921759260516], [23.183448791503906, 24.053361892700195, 24.81734848022461, 24.941469192504883, 24.30308723449707, 24.974124908447266])
([306.32], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91503376193408, 57.09404304575683, -157.76768826151715, -105.0082471875905, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.017934484407305717, -3.394101142883301, -1.5423656702041626, -0.3919355869293213, -0.13420362770557404, -0.1494540423154831], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.1265784204006195, -0.14792899787425995], [-0.6376481098904576, 0.27756915972674495, 0.7570504132704667, -1.0750349270522235, -1.1302809364597532, 0.045374235874107674], [-41.89241085215554, 11.803980243131475, 25.61238171913237, -4.552389553030631, -2.8660341336963056, -3.865774327436357], [23.18410301208496, 24.053361892700195, 24.81734848022461, 24.941469192504883, 24.30308723449707, 24.974124908447266])
([306.328], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91435074301708, 57.09404304575683, -157.76837128043414, -105.01100658401518, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.020176295191049576, -3.385133981704712, -1.5423656702041626, -0.38126030564308167, -0.12810346484184265, -0.14182883501052856], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.38736045360565186, -0.12810346484184265, -0.14487890899181366], [-0.6376321515040204, 0.27761255921213784, 0.7570452298986392, -1.0751027568484943, -1.1302157415186023, 0.04531754620676938], [-41.62645917588163, 11.544481522091564, 25.182580646994317, -4.363044320788269, -2.7625580239504, -3.92997885069531], [23.18410301208496, 24.053361892700195, 24.81734848022461, 24.941469192504883, 24.30308723449707, 24.974124908447266])
([306.336], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91159134659239, 57.09540908359083, -157.76700524260013, -105.01100658401518, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.017934484407305717, -3.378408432006836, -1.5401238203048706, -0.3797352612018585, -0.13420362770557404, -0.13877874612808228], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376715368680395, 0.2776232474514609, 0.7569908145388664, -1.0751594516755816, -1.1302896755879475, 0.04532519186949659], [-41.392700421390686, 11.692334695267247, 25.16091530281361, -4.331204318228955, -2.773552286837444, -3.800225616557894], [23.18410301208496, 24.053361892700195, 24.81761360168457, 24.941469192504883, 24.30308723449707, 24.974124908447266])
