([918.5999999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.962647840336132, -75.21045410314265, 57.09404304575683, -161.19201726228138, -105.0075641686735, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.1860702782869339, -2.826923131942749, -2.1185109615325928, -0.3629598021507263, -0.1830049455165863, -0.13420362770557404], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.1860702782869339, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.19063015282154083, -0.11742816865444183], [-0.6742384631244376, 0.31167806729851594, 0.7135737393346858, -1.0971295623639457, -1.1388396352746897, 0.02604641925189616], [9.576809053841163, -4.103233557121512, -15.155643849477952, -0.3873499352380154, 1.5088420819724204, 2.6614415607951427], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.61260986328125, 30.921464920043945])
([918.608], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.962647840336132, -75.20974376346898, 57.09609210250783, -161.1913342433644, -105.0054877911658, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17261941730976105, -2.824681282043457, -2.096092939376831, -0.36753493547439575, -0.1997803896665573, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742596647004871, 0.31167866912839115, 0.7135387020709176, -1.0971545259971418, -1.138896734510771, 0.026080844648091735], [8.95767863984884, -3.2232511989308645, -13.941747286816007, -0.32814165074263435, 1.1694204156882384, 2.885116280901459], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.61260986328125, 30.92331886291504])
([918.616], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.964013878170135, -75.20974376346898, 57.09540908359083, -161.19272760195506, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.1838284581899643, -2.820197582244873, -2.116269111633301, -0.3660098910331726, -0.19368022680282593, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.1185109615325928, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742369980563025, 0.3117042971550143, 0.7135527107843886, -1.0971824214637402, -1.1388203148981855, 0.026022524350105682], [9.81676763809177, -3.8860860528486763, -15.034138546922874, -0.19921553822086988, 1.3284593606415815, 2.853468491000797], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.61260986328125, 30.92331886291504])
([918.6239999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.962647840336132, -75.21045410314265, 57.093360026839825, -161.19201726228138, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17261941730976105, -2.83813214302063, -2.096092939376831, -0.3660098910331726, -0.1891051083803177, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.087125539779663, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742318381866502, 0.311681563426487, 0.7135813361430865, -1.0971502147917407, -1.1388035389507922, 0.026048769557319915], [8.4071776806625, -3.291394968811857, -13.834484876871988, -0.41249178211092935, 1.2464377061002376, 2.6677062000837997], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.61260986328125, 30.92331886291504])
([918.632], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.964696897087137, -75.20974376346898, 57.09609210250783, -161.19409363978906, -105.0075641686735, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17710302770137787, -2.826923131942749, -2.109543800354004, -0.36753493547439575, -0.1997803896665573, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.10506010055542, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742379846552301, 0.3117077866667179, 0.7135513347590654, -1.097176438826469, -1.1388104524349856, 0.026044014249340337], [9.41793366447686, -3.474015682142486, -14.581934647251442, -0.3513787754415094, 1.3159661795837878, 2.9187072964311787], [25.679759979248047, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.61260986328125, 30.92331886291504])
([918.64], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.962647840336132, -75.20906074455198, 57.09472606467383, -161.19272760195506, -105.00685382899981, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.1838284581899643, -2.813472270965576, -2.109543800354004, -0.37363508343696594, -0.1830049455165863, -0.14182883501052856], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742554083475737, 0.3116833825068998, 0.713551351422653, -1.0971351073310684, -1.1388664197125142, 0.02605118226054864], [9.590399303834598, -4.048758954267057, -14.566427928068972, -0.6331133004637695, 1.3523877772431652, 2.6729533010974253], [25.679759979248047, 27.249406814575195, 27.089759826660156, 30.57999038696289, 29.61260986328125, 30.92331886291504])
([918.6479999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.21113712205965, 57.096775121424834, -161.19341062087207, -105.00685382899981, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.18158665299415588, -2.835890293121338, -2.1185109615325928, -0.36448484659194946, -0.18147990107536316, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.18758006393909454, -0.11742816865444183], [-0.6742374820679882, 0.31168388537455555, 0.7135586949990605, -1.0971490037469898, -1.1388364841940197, 0.026063191191694316], [9.301231697076965, -3.9353563535456155, -15.011617164500011, -0.36269603745674744, 1.4706460326979185, 2.6299270165053183], [25.679759979248047, 27.249465942382812, 27.089759826660156, 30.57999038696289, 29.61260986328125, 30.92331886291504])
([918.656], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.962647840336132, -75.21182014097666, 57.096775121424834, -161.19201726228138, -105.00685382899981, -44.72682806375551], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17934484779834747, -2.833648443222046, -2.107301950454712, -0.3660098910331726, -0.17537973821163177, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742365799339113, 0.3116734368914144, 0.7135611959704724, -1.0971215314877723, -1.13887938249772, 0.02603246493146524], [8.844150234336592, -3.8690496936729453, -14.440935486246119, -0.3148603478575526, 1.3060345892512668, 2.5026445208587136], [25.679759979248047, 27.249465942382812, 27.089759826660156, 30.579992294311523, 29.61260986328125, 30.92331886291504])
([918.664], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.964013878170135, -75.21113712205965, 57.09540908359083, -161.19201726228138, -105.0096132254245, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.19279570877552032, -2.824681282043457, -2.091609239578247, -0.3660098910331726, -0.17842981219291687, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.674222390097195, 0.31170008181724074, 0.7135675443472961, -1.0971967608017112, -1.1387904744968482, 0.026034617061383738], [8.313750469847415, -4.034653319463408, -13.765620827493509, -0.39956310217429586, 1.1920753421827124, 2.4025666662033505], [25.679759979248047, 27.249465942382812, 27.089759826660156, 30.579992294311523, 29.61260986328125, 30.92331886291504])
([918.6719999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.961281802502132, -75.21045410314265, 57.09609210250783, -161.1913342433644, -105.00685382899981, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17710302770137787, -2.824681282043457, -2.1252365112304688, -0.3660098910331726, -0.18147990107536316, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.674255879177137, 0.3116636610327823, 0.7135479460823604, -1.0971273297608863, -1.138905917828806, 0.026055311969080387], [10.031529226410175, -4.00558853853285, -15.428631127527668, -0.22132157558881096, 1.4317835114255026, 2.751048873881241], [25.679759979248047, 27.249465942382812, 27.089759826660156, 30.579992294311523, 29.61334800720215, 30.92331886291504])
([918.68], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.961964821419134, -75.21182014097666, 57.09816848001552, -161.1899682055304, -105.00685382899981, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17037759721279144, -2.8045051097869873, -2.1297199726104736, -0.3751601278781891, -0.1891051083803177, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.824681282043457, -2.1297199726104736, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742477676981065, 0.31166941268464055, 0.7135364554027628, -1.097180409116144, -1.1389035215312524, 0.026075446449347933], [11.009574944373162, -3.935303452210742, -15.622229185030905, -0.383665582925029, 1.3901960435628142, 3.0150501026387153], [25.679759979248047, 27.249465942382812, 27.089759826660156, 30.579992294311523, 29.61334800720215, 30.92331886291504])
([918.688], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.21045410314265, 57.09404304575683, -161.19065122444738, -105.0082471875905, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.1883120834827423, -2.835890293121338, -2.080400228500366, -0.3751601278781891, -0.19520527124404907, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17934484779834747, -2.822439432144165, -2.08488392829895, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742344824429339, 0.3116895018999656, 0.7135675401930414, -1.0971554918785804, -1.1388463681471193, 0.026022480657633486], [7.578781490640452, -3.377668698399167, -12.828180308666504, -0.5730409234536858, 1.008366884552509, 2.5574391197487665], [25.679759979248047, 27.249465942382812, 27.089759826660156, 30.579992294311523, 29.61334800720215, 30.925987243652344])
