([838.496], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.097485461098515, -157.77246939393615, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33402976393699646, -3.4254865646362305, -2.0759165287017822, -0.3233087360858917, -0.17690478265285492, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33402976393699646, -3.4187610149383545, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377173434435497, 0.2775399064172585, 0.7569847328371765, -1.0750672779617345, -1.130315967981058, 0.04546842261775975], [-15.612004252178144, 17.423084588992484, -4.151516821319487, -0.11602661663899572, 1.9500671604014905, 2.392210649582704], [25.459991455078125, 26.99590301513672, 26.90947914123535, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.584], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9102253087584, 57.096775121424834, -157.76973731826814, -105.00685382899981, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.32730433344841003, -3.4165191650390625, -2.093851089477539, -0.32483378052711487, -0.163179412484169, -0.14487890899181366], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.32954615354537964, -3.4030683040618896, -2.098334789276123, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.63772669684944, 0.27755504218264054, 0.7569717841561602, -1.0750642266991977, -1.130381773985413, 0.04545784508233912], [-14.812339127802286, 16.741875281125086, -5.186720866989969, 0.01590047190514518, 2.055610931589349, 2.2679684980943096], [25.459991455078125, 26.996313095092773, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.592], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91159134659239, 57.09885149893252, -157.77383543177015, -105.0089302065075, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3407551944255829, -3.4165191650390625, -2.091609239578247, -0.326358824968338, -0.17690478265285492, -0.1494540423154831], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3429970145225525, -3.4030683040618896, -2.098334789276123, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377144601049775, 0.27754075636713743, 0.7569843900258977, -1.0750474596761308, -1.13031898464694, 0.045470894801012914], [-14.591697103874488, 17.397472109143852, -5.023009196987699, -0.05405059893139626, 2.0379850616065496, 2.570685055012417], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.5999999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91159134659239, 57.09816848001552, -157.77178637501916, -105.0082471875905, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3788659870624542, -3.394101142883301, -2.08488392829895, -0.315683513879776, -0.19063015282154083, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3698987364768982, -3.4030683040618896, -2.096092939376831, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.637717047617131, 0.27753864373590165, 0.756982525509192, -1.07505311427607, -1.1303454523878749, 0.045474875687905994], [-13.399329951691184, 18.571759753873277, -5.281962582280942, 0.15272693343682067, 2.062290650578858, 3.1501542573267125], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.608], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.9102253087584, 57.09540908359083, -157.77451845068717, -105.00685382899981, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.35644787549972534, -3.4053101539611816, -2.0736746788024902, -0.32025864720344543, -0.17995485663414001, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.35420605540275574, -3.4030683040618896, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377273955927876, 0.27751816868642687, 0.7570081695677975, -1.0749612134742514, -1.1303370600695493, 0.04549051409084948], [-14.672001548187803, 17.947514792522277, -4.40203360307123, 0.09990070773279014, 1.879736849260616, 2.693684840294324], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.616], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9102253087584, 57.09540908359083, -157.77178637501916, -105.00685382899981, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3676569163799286, -3.4030683040618896, -2.096092939376831, -0.3217836916446686, -0.1830049455165863, -0.15402916073799133], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.36317330598831177, -3.4030683040618896, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.63772490924051, 0.2775355301971253, 0.7569958286969727, -1.0750335505792012, -1.130332030815652, 0.04550854144917878], [-13.502974888104065, 18.09585812668564, -5.577564719388779, -0.0058467968756590015, 2.1507729289831214, 2.965258529668341], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.6239999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91090832767539, 57.09816848001552, -157.77246939393615, -105.0096132254245, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.35644787549972534, -3.391859292984009, -2.0691912174224854, -0.3233087360858917, -0.17842981219291687, -0.15555420517921448], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3519642651081085, -3.4030683040618896, -2.0691912174224854, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377254494464523, 0.2775312637070244, 0.7569773353576225, -1.075053207316519, -1.1303453322956376, 0.04547512540781352], [-14.427915242621296, 17.86591231768259, -4.268448894948197, -0.21738683421694174, 1.9412240707736463, 2.7091593875358186], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.632], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.09816848001552, -157.77383543177015, -105.0054877911658, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.36317330598831177, -3.4075520038604736, -2.087125539779663, -0.3294088840484619, -0.1830049455165863, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.35420605540275574, -3.4030683040618896, -2.087125539779663, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377330238688224, 0.27752337984143566, 0.756983486824625, -1.0749793058994905, -1.130384079493937, 0.04548918282716273], [-14.122941347869476, 18.093826838978686, -4.824388206347077, 0.061183326898456916, 1.8778979748135611, 2.8510890047264557], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.64], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9102253087584, 57.097485461098515, -157.77246939393615, -105.0082471875905, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33627158403396606, -3.3985848426818848, -2.0714330673217773, -0.33093392848968506, -0.17537973821163177, -0.14487890899181366], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33178797364234924, -3.4030683040618896, -2.078158378601074, -0.3187336027622223, -0.18452998995780945, -0.14335386455059052], [-0.6377275710536106, 0.2775439456857135, 0.7569764416090801, -1.0750598553360358, -1.1303391398517022, 0.045484324589538515], [-14.90858404791171, 17.298920912195396, -4.077434161368853, -0.1977358712394276, 1.8140064649237795, 2.4789379210671716], [25.459991455078125, 26.996681213378906, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.6479999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.91230168626608, 57.09816848001552, -157.77383543177015, -105.0089302065075, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.35868969559669495, -3.389617443084717, -2.093851089477539, -0.326358824968338, -0.17537973821163177, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.36541512608528137, -3.4030683040618896, -2.098334789276123, -0.3187336027622223, -0.18452998995780945, -0.14487890899181366], [-0.6377209584273195, 0.2774976639992191, 0.7570003971853613, -1.075008263285154, -1.1303245096577001, 0.04553258101059432], [-13.36325091908375, 17.624117763648435, -5.520105543049598, 0.07797831897408594, 2.0062053182429467, 2.821373050197817], [25.459991455078125, 26.996681213378906, 26.90962028503418, 30.19999122619629, 29.22059440612793, 30.482866287231445])
([838.656], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9102253087584, 57.099507197092834, -157.77246939393615, -105.0082471875905, -44.73027047909719], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.32730433344841003, -3.4030683040618896, -2.08488392829895, -0.315683513879776, -0.1891051083803177, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33402976393699646, -3.4030683040618896, -2.107301950454712, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377288081607495, 0.27756313102133123, 0.7569545541258725, -1.0750436646776556, -1.1304005819027314, 0.04539167568154564], [-14.419962350457022, 17.219657227642237, -5.15751056496627, 0.13234081406605766, 2.069242447108427, 2.6814886689563013], [25.459991455078125, 26.996681213378906, 26.90962028503418, 30.19999122619629, 29.22059440612793, 30.482866287231445])
