([513.8879999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09885149893252, -157.76837128043414, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3945586681365967, -3.378408432006836, -1.7105014324188232, -0.28060758113861084, -0.1464039534330368, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3945586681365967, -3.389617443084717, -1.7127432823181152, -0.28670772910118103, -0.1525041162967682, -0.1494540423154831], [-0.6376817229456496, 0.2775909065052237, 0.7569766122125369, -1.0751453361340924, -1.1303194818149331, 0.04537004747668962], [-28.18983537082314, 21.389040872269334, 13.333694631354613, -2.182527478058648, -0.19161071580369737, 0.6335706028451149], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.211915969848633])
([513.976], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91090832767539, 57.09816848001552, -157.76768826151715, -105.01100658401518, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38783323764801025, -3.4053101539611816, -1.6835997104644775, -0.28060758113861084, -0.16012932360172272, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.6377016991149252, 0.2776010247417639, 0.7569557449682669, -1.0751912124300962, -1.1303244763492213, 0.045399724532522306], [-30.1545022866276, 21.924329345765912, 15.138678519540717, -2.291504045211741, -0.44211088024711975, 0.5179789198900686], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.216724395751953])
([513.9839999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91435074301708, 57.09816848001552, -157.77042033718516, -105.01100658401518, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.39007502794265747, -3.4030683040618896, -1.6768742799758911, -0.28060758113861084, -0.14182883501052856, -0.14335386455059052], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.6376683805441945, 0.2775655533814525, 0.7570098250024607, -1.0751153055157496, -1.1302533625909765, 0.04543273229378186], [-30.504032373088926, 21.668225204971137, 15.46321668641131, -2.297453291704248, -0.509618895233485, 0.22855613760626853], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.221052169799805])
([513.992], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91366772410008, 57.09540908359083, -157.76700524260013, -105.01305564076618, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.4035258889198303, -3.4030683040618896, -1.6948087215423584, -0.2851827144622803, -0.16470444202423096, -0.14182883501052856], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.3985848426818848, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376634938490119, 0.27757356396703664, 0.7570159996326171, -1.0751477789350086, -1.1302532175665245, 0.04539954501038252], [-29.385613644931095, 22.32182922829603, 14.647491038502348, -2.2107613986872865, -0.44388291300772664, 0.7788178791123006], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.221052169799805])
([514.0], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91159134659239, 57.09540908359083, -157.76973731826814, -105.01237262184918, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3990422785282135, -3.4008266925811768, -1.6835997104644775, -0.2897578179836273, -0.13725370168685913, -0.15860427916049957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.391859292984009, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376898573200767, 0.2775644385046601, 0.7570031617423317, -1.0751281145021776, -1.130257113117395, 0.04544008851606309], [-30.123837614343255, 21.754400758911213, 15.334303959774227, -2.488896144072054, -0.505146774846661, 0.2717965905828766], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.221052169799805])
([514.0079999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91366772410008, 57.097485461098515, -157.76768826151715, -105.0089302065075, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3945586681365967, -3.378408432006836, -1.679116129875183, -0.282132625579834, -0.15555420517921448, -0.16165436804294586], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376768610996573, 0.2775779112221902, 0.7569965873583437, -1.0751328969289882, -1.1303002419747892, 0.04543165320699447], [-29.386910886235114, 21.858149455564558, 15.042388293792058, -2.452437057691394, -0.42629399061460477, 0.6006909152784443], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.221052169799805])
([514.016], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91159134659239, 57.09816848001552, -157.76973731826814, -105.01237262184918, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38559141755104065, -3.4008266925811768, -1.688083291053772, -0.2928079068660736, -0.13725370168685913, -0.14335386455059052], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6377005784852561, 0.2775698722212748, 0.7569732889481514, -1.075173623173181, -1.130278230283707, 0.045458178615878954], [-30.140885088835702, 21.350756324496455, 15.180616429860077, -2.3592202408024248, -0.5777061895200691, 0.186340898874371], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.147104263305664, 27.063568115234375, 28.221052169799805])
([514.024], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9095422898414, 57.097485461098515, -157.76768826151715, -105.01168960293218, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38110780715942383, -3.378408432006836, -1.7060178518295288, -0.2897578179836273, -0.1494540423154831, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.38783323764801025, -3.394101142883301, -1.7037760019302368, -0.2851827144622803, -0.1525041162967682, -0.15097907185554504], [-0.6377144195460296, 0.277601649484168, 0.7569465788483495, -1.075183843335271, -1.1303471306467028, 0.04537843970313662], [-28.573910125013416, 21.136844915789947, 13.829358023456063, -2.3170778843611144, -0.33994835795922473, 0.5431292404796327], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.147104263305664, 27.063568115234375, 28.221052169799805])
([514.0319999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91366772410008, 57.09885149893252, -157.76768826151715, -105.01100658401518, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3698987364768982, -3.4030683040618896, -1.6835997104644775, -0.2897578179836273, -0.15097907185554504, -0.14030379056930542], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.38110780715942383, -3.394101142883301, -1.688083291053772, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376890187444137, 0.2775571410469209, 0.75698180845965, -1.075138724602178, -1.130326484842688, 0.045436171858664255], [-30.46127002085451, 21.25135293050717, 15.365798408073184, -2.329054948741386, -0.5887448532316976, 0.24021043770332806], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.147104263305664, 27.063568115234375, 28.221052169799805])
([514.04], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91230168626608, 57.09885149893252, -157.76837128043414, -105.01305564076618, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38559141755104065, -3.4008266925811768, -1.690325140953064, -0.2897578179836273, -0.15402916073799133, -0.1494540423154831], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.38783323764801025, -3.394101142883301, -1.688083291053772, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.637689013532081, 0.27758645149543437, 0.7569683402314761, -1.0751651564792037, -1.1303164466283182, 0.045367760374318396], [-29.865878988427077, 21.658617643230805, 14.977686763316639, -2.3619285177880256, -0.4977090659038082, 0.45825201257993825], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.14739418029785, 27.063568115234375, 28.221052169799805])
([514.048], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91159134659239, 57.09816848001552, -157.77178637501916, -105.01168960293218, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38110780715942383, -3.391859292984009, -1.6477307081222534, -0.28060758113861084, -0.14030379056930542, -0.15097907185554504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.38559141755104065, -3.394101142883301, -1.6544561386108398, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.6376829475325871, 0.2776041829793724, 0.7569825414332024, -1.0751545830544091, -1.1302479413532172, 0.045390042770102244], [-31.45104400536358, 21.580152841652602, 16.847317797002404, -2.5602651201567515, -0.6896352233558094, 0.026377134200825252], [24.439990997314453, 25.719926834106445, 25.96999168395996, 28.14739418029785, 27.063568115234375, 28.221052169799805])
