([14503.248], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57452917093933, -76.89404109203744, 57.09609210250783, -159.96526064583372, -105.0082471875905, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3945586681365967, -3.1228420734405518, -2.1655890941619873, -0.5566400289535522, -0.016775453463196754, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616090887150763, 0.29946615660085457, 0.7295353448417844, -1.0892547360053035, -1.1358243426066128, 0.03299318588751783], [-7.7727314025328536, -8.903934872115341, -8.147094117668816, -1.2323201787918336, -0.8355871262947611, -3.0380063582055277], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.72037887573242])
([14503.256], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.577261246607335, -76.89196471452976, 57.09472606467383, -159.96321158908273, -105.01168960293218, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38110780715942383, -3.098182201385498, -2.1543798446655273, -0.553589940071106, 0.007625205907970667, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3923168480396271, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616026127526229, 0.2995194122588311, 0.7295148242847046, -1.089319767975652, -1.1358250508217735, 0.03286958479472676], [-7.450645114436468, -9.108984725732386, -7.969574622831306, -1.3888463052468034, -0.8126867870022143, -3.254163976582954], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.72037887573242])
([14503.264], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57452917093933, -76.89128169561276, 57.09404304575683, -159.96321158908273, -105.0089302065075, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.41249313950538635, -3.109391212463379, -2.1498963832855225, -0.5581650733947754, -0.015250411815941334, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.41473495960235596, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.661630045426256, 0.29948060898529794, 0.7295136140920222, -1.089265867998652, -1.1358776552234147, 0.032944894441592036], [-8.24807671865431, -9.324072638553076, -7.473385661457767, -1.5103207989629543, -0.8802178221774758, -3.223156674831433], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.72037887573242])
([14503.271999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57521218985633, -76.89196471452976, 57.09472606467383, -159.96252857016572, -105.01168960293218, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3968004584312439, -3.107149362564087, -2.1611053943634033, -0.5627402067184448, -0.012200329452753067, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616143104021384, 0.29949628222909624, 0.7295117226290845, -1.0893265044253084, -1.1358349734430728, 0.03292346441590696], [-7.542713420307884, -9.121334302652308, -7.942243805510082, -1.4102988341183815, -0.9000962592029247, -3.0837971623808285], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72037887573242])
([14503.279999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57521218985633, -76.89264773344676, 57.09128364933214, -159.96802004225842, -105.0082471875905, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.4035258889198303, -3.095940351486206, -2.1588635444641113, -0.5673153400421143, -0.010675288736820221, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6615984845801064, 0.29947029073863335, 0.7295830314429654, -1.0891912910598682, -1.135740909638246, 0.03298812646263538], [-7.389110325048013, -9.383605975259366, -7.838377312801892, -1.530379623927124, -0.944030262476654, -3.122670283547717], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72037887573242])
([14503.287999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.576578227690334, -76.89128169561276, 57.09540908359083, -159.9666540044244, -105.0096132254245, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3945586681365967, -3.107149362564087, -2.1566216945648193, -0.5612151622772217, -0.016775453463196754, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616169796967722, 0.29950645465384923, 0.7295142615260876, -1.089294402277281, -1.135801704700726, 0.03294390994069925], [-7.653694437080859, -8.935292912296864, -7.756626872593058, -1.489179462523358, -0.8776635284158211, -3.023484517273276], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72037887573242])
([14503.295999999998], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573846152022327, -76.89264773344676, 57.09267700792282, -159.96733702334143, -105.0096132254245, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.4035258889198303, -3.109391212463379, -2.1678307056427, -0.5627402067184448, -0.016775453463196754, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616071531989733, 0.2994623183715641, 0.7295646604254657, -1.0892168946352836, -1.135764715642836, 0.032989585304401194], [-7.373287682176768, -9.260034695307567, -8.25568756737575, -1.3008902110770033, -0.8882638298828679, -3.036198789688533], [28.163433074951172, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72037887573242])
([14503.304], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57452917093933, -76.89264773344676, 57.093360026839825, -159.96526064583372, -105.01168960293218, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.40800952911376953, -3.098182201385498, -2.1476545333862305, -0.5612151622772217, -0.013725370168685913, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5612151622772217, -0.015250411815941334, -0.04422619566321373], [-0.6616023745776494, 0.2994802430746199, 0.7295477777588102, -1.0892690998662444, -1.13577848466238, 0.032941220615217086], [-7.9379465361940476, -9.307403442916625, -7.412097492558874, -1.5061884584833791, -0.9613143491600668, -3.1778595844274267], [28.163433074951172, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72134017944336])
([14503.312], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.576578227690334, -76.89264773344676, 57.09404304575683, -159.96389460799972, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3923168480396271, -3.107149362564087, -2.1588635444641113, -0.5596901178359985, -0.021350577473640442, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6615960317899391, 0.2995062161957699, 0.7295340746585337, -1.0893011849410532, -1.1357952186142752, 0.03289602553362488], [-7.474236768511071, -8.822017765652964, -7.912557615138435, -1.35102299278601, -0.8993702741360542, -2.924039724607766], [28.163433074951172, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72134017944336])
([14503.32], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57452917093933, -76.89264773344676, 57.093360026839825, -159.96457762691674, -105.0089302065075, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3990422785282135, -3.107149362564087, -2.1543798446655273, -0.564265251159668, -0.021350577473640442, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616121365071843, 0.29947124169509004, 0.7295446150130328, -1.0892483801081239, -1.1358149060321059, 0.03297650515785032], [-7.784711201084096, -8.934388976955049, -7.556884103880489, -1.431187380184409, -0.9869823835341348, -3.002939256633864], [28.163433074951172, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72134017944336])
([14503.328], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.577261246607335, -76.89128169561276, 57.09540908359083, -159.96526064583372, -105.01168960293218, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.4012840986251831, -3.109391212463379, -2.1521382331848145, -0.5688403844833374, -0.012200329452753067, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616088181083079, 0.2995225974793759, 0.7295079803056822, -1.089306653328991, -1.1358216213706434, 0.03286293455231669], [-8.104671511739841, -9.106786938757088, -7.288610583699018, -1.6301899254733003, -0.9885495860299985, -3.1837694709033277], [28.163433074951172, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72134017944336])
([14503.336], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.89335807312044, 57.09472606467383, -159.96597098550743, -105.01100658401518, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38559141755104065, -3.10042405128479, -2.1521382331848145, -0.5490148067474365, -0.024400658905506134, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3923168480396271, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.661608408541998, 0.29946038968810246, 0.7295449830048876, -1.089221212997143, -1.135823140236123, 0.032932142102414526], [-7.348242179681292, -8.601010442437586, -7.952019422717643, -1.3944509867040829, -0.7522032546176097, -2.8281611597126983], [28.163433074951172, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.004398345947266, 36.72134017944336])
