([10827.68], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.089234592581136, -157.76492886509246, -105.01237262184918, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33851340413093567, -2.374077320098877, -1.593927264213562, 0.022875618189573288, -0.10217776149511337, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33851340413093567, -2.394253730773926, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376452697544053, 0.27757945304333526, 0.757065178252878, -1.0751304873080745, -1.1301903482779063, 0.04541229118266146], [-7.876061627268074, -6.129067919478024, -3.2356159621106872, 1.3504457640979073, 2.689007556133725, -1.6496951097156898], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.688], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91159134659239, 57.09404304575683, -157.76768826151715, -105.0089302065075, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3519642651081085, -2.394253730773926, -1.5827182531356812, 0.03355090692639351, -0.11437808722257614, -0.10217776149511337], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.4054627418518066, -1.5804764032363892, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.63768177528057, 0.2775896579643659, 0.7570086786035451, -1.0751204570483064, -1.1302801357490917, 0.04541805395675146], [-9.021385654010242, -6.003752812026043, -2.6585100091426517, 1.2004452851501024, 2.8288078637637906, -1.711407258994639], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.696], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91230168626608, 57.093360026839825, -157.76837128043414, -105.0096132254245, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3519642651081085, -2.3987371921539307, -1.598410964012146, 0.024400658905506134, -0.11742816865444183, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.385286331176758, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376817913530588, 0.2775560142143686, 0.7570277738457158, -1.0751091446951375, -1.1302433642742769, 0.04549225405772948], [-8.548260828129628, -6.042517679932734, -3.167347426378046, 1.1623110507949728, 2.8503329659641268, -1.6045048517564555], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.704], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91230168626608, 57.09267700792282, -157.77110335610215, -105.0075641686735, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33178797364234924, -2.378561019897461, -1.596169114112854, 0.03202586621046066, -0.10065271705389023, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.02897578291594982, -0.1128530502319336, -0.09455255419015884], [-0.637681438153635, 0.2775453559609506, 0.7570474992936099, -1.0750715493088754, -1.1302003492995953, 0.04555208770884053], [-7.8120160801092835, -5.9729061540333, -3.550542648849755, 1.4002961476351894, 2.8538842534542304, -1.620596691616696], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.712], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91159134659239, 57.09472606467383, -157.76632222368315, -105.0075641686735, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33627158403396606, -2.392011880874634, -1.5804764032363892, 0.03355090692639351, -0.12505337595939636, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.02897578291594982, -0.1128530502319336, -0.09455255419015884], [-0.6376940907904183, 0.27757970945702515, 0.7569951074591577, -1.0751255881419801, -1.130323288038136, 0.04544757980283312], [-8.717569708887074, -5.368652883634725, -2.569752900766896, 1.2420652874653992, 2.7831992296159935, -1.4281050334918741], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.196992874145508, 30.579992294311523])
([10827.72], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91090832767539, 57.09128364933214, -157.76902697859447, -105.0054877911658, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3429970145225525, -2.385286331176758, -1.5804764032363892, 0.03202586621046066, -0.10675287991762161, -0.09150247275829315], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.02897578291594982, -0.1128530502319336, -0.09455255419015884], [-0.6376902484049035, 0.27756713639898145, 0.7570363007410453, -1.0750624560153115, -1.1302568664521029, 0.045506168774941944], [-8.771846058804066, -5.9599939412408025, -2.6236526704985987, 1.2645727341722475, 2.7481384902969856, -1.7318270980800774], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.196992874145508, 30.579992294311523])
([10827.728], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91298470518308, 57.09267700792282, -157.76973731826814, -105.0082471875905, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3250625431537628, -2.3964955806732178, -1.5804764032363892, 0.02897578291594982, -0.11590313166379929, -0.10065271705389023], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.02897578291594982, -0.1128530502319336, -0.09455255419015884], [-0.6376676369331915, 0.27756042954797616, 0.7570496133589527, -1.075084327039098, -1.1302035391365235, 0.04550250906445399], [-8.830398518782369, -5.206923683755286, -2.377884090094708, 1.148578641981254, 2.7460885581470937, -1.5031579061000693], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.197294235229492, 30.579992294311523])
([10827.735999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91230168626608, 57.09267700792282, -157.76973731826814, -105.0096132254245, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3250625431537628, -2.38752818107605, -1.596169114112854, 0.03812602907419205, -0.13725370168685913, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.02897578291594982, -0.1128530502319336, -0.09455255419015884], [-0.637677071949162, 0.2775535903726657, 0.757041338263249, -1.0750564018855602, -1.1302454249082485, 0.04545274915563719], [-7.6290518094828315, -5.0110053622126705, -3.591912463312528, 1.4710313159224422, 2.9228881658919272, -1.0447759267929746], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.197294235229492, 30.579992294311523])
([10827.743999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91230168626608, 57.09128364933214, -157.76973731826814, -105.0089302065075, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.32730433344841003, -2.4077045917510986, -1.5827182531356812, 0.027450740337371826, -0.10522784292697906, -0.09760263562202454], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.4032208919525146, -1.5827182531356812, 0.03202586621046066, -0.1128530502319336, -0.09455255419015884], [-0.6376572565996426, 0.2775864684954513, 0.7570564189632862, -1.0750773054881269, -1.1301928856323462, 0.0454297400894492], [-9.262847920348273, -5.411508601356923, -2.2970288199217177, 1.1690771748193047, 2.728747111651285, -1.7243960586643485], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.197294235229492, 30.579992294311523])
([10827.752], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91230168626608, 57.09472606467383, -157.76768826151715, -105.0089302065075, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3407551944255829, -2.378561019897461, -1.6028945446014404, 0.035075947642326355, -0.11590313166379929, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.38752818107605, -1.5827182531356812, 0.03202586621046066, -0.1128530502319336, -0.09455255419015884], [-0.6376836581792866, 0.2775720622214693, 0.7570098971721473, -1.0751342681319302, -1.1302669777995888, 0.04547492623872567], [-7.492962604301532, -5.979543118758688, -3.991393316235913, 1.4949748519800408, 2.933727329383572, -1.4187501850633772], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.197294235229492, 30.579992294311523])
([10827.76], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9095422898414, 57.09472606467383, -157.76973731826814, -105.00685382899981, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.32730433344841003, -2.4009790420532227, -1.593927264213562, 0.035075947642326355, -0.11437808722257614, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.03202586621046066, -0.1128530502319336, -0.09455255419015884], [-0.6377258405268165, 0.2775546005286108, 0.7569856854103935, -1.075085845103941, -1.1303299882569442, 0.04551003362283057], [-8.448032131808166, -5.394760288222992, -3.2008082957523953, 1.401355674205497, 2.874576111954259, -1.487635310282642], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.197294235229492, 30.579992294311523])
([10827.768], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91366772410008, 57.093360026839825, -157.76837128043414, -105.0089302065075, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3474806249141693, -2.374077320098877, -1.5894436836242676, 0.02897578291594982, -0.11132800579071045, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5827182531356812, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.637649871390395, 0.277592050847541, 0.7570443333186073, -1.0751027885241615, -1.1302167795570341, 0.0454123620115744], [-8.060134097609467, -6.157759911758446, -3.1697754799189486, 1.442884649205325, 2.703904775118685, -1.601474685269934], [25.459991455078125, 26.739992141723633, 27.019853591918945, 30.079837799072266, 29.197294235229492, 30.579992294311523])
