Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-65,-0.17,-0.28,2.1628,0.20941,0.0004544,-2e-07,0.005285,0
-64,-0.4,-0.41,2.1645,0.20942,0.0004537,1e-07,0.003387,-0
-63,-0.05,-0.33,2.1639,0.20941,0.0004538,2e-07,0.002262,-0
-62,0.25,-0.3,2.1654,0.2094,0.0004539,4e-07,0.003501,0.001
-61,0.12,-0.35,2.1678,0.20941,0.0004535,2e-07,0.002997,-0
-60,-0.2,-0.36,2.1655,0.20941,0.000453,2e-07,0.002736,0
-59,-0,-0.33,2.1643,0.20941,0.0004533,3e-07,0.002403,-0
-58,0.02,-0.3,2.1651,0.20941,0.0004537,3e-07,0.003359,-0.001
-57,0.05,-0.45,2.166,0.20941,0.0004538,4e-07,0.002585,-0.001
-56,0.31,-0.31,2.1653,0.2094,0.0004532,6e-07,-0.001109,-0
-55,-0.33,-0.27,2.1637,0.20942,0.0004527,5e-07,-0.000601,-0.001
-54,-0.07,-0.36,2.167,0.20941,0.0004528,6e-07,-0.00069,0.001
-53,0.09,-0.26,2.1678,0.20941,0.0004528,8e-07,-0.000269,-0
-52,-0.1,-0.38,2.1694,0.20941,0.0004526,7e-07,0.000772,0
-51,-0.23,-0.33,2.1681,0.20942,0.0004528,8e-07,0.002318,-0
-50,0.28,-0.32,2.1699,0.2094,0.0004532,1.1e-06,-0.000168,0
-49,0.34,-0.26,2.1721,0.2094,0.0004528,1e-06,0.001279,-0.001
-48,-0.05,-0.27,2.1718,0.20941,0.0004527,1e-06,0.001186,0.001
-47,-0.37,-0.3,2.1693,0.20942,0.0004528,1.1e-06,-0.00371,-0.001
-46,-0.08,-0.32,2.1687,0.20941,0.0004528,1.1e-06,-0.007242,0.001
-45,-0.21,-0.26,2.1668,0.20941,0.0004528,1.1e-06,-0.009129,0
-44,0.01,-0.34,2.1648,0.20941,0.0004534,9e-07,-0.014591,-0
-43,-0.11,-0.32,2.1636,0.20941,0.0004537,9e-07,-0.017283,0.001
-42,-0.31,-0.32,2.162,0.20942,0.0004537,9e-07,-0.013032,-0.001
-41,-0.26,-0.34,2.1584,0.20942,0.0004539,1.1e-06,-0.012204,-0
-40,0.07,-0.3,2.1551,0.20941,0.0004537,1.2e-06,-0.011824,0
-39,0.17,-0.23,2.1506,0.20941,0.000454,1.1e-06,-0.014666,0
-38,0.3,-0.23,2.1513,0.2094,0.0004553,1.2e-06,-0.015164,0
-37,0.46,-0.27,2.1507,0.2094,0.0004568,9e-07,-0.009528,-0
-36,0.69,-0.26,2.1529,0.20939,0.000458,6e-07,0.000172,0
-35,0.38,-0.27,2.1543,0.2094,0.0004595,4e-07,0.00492,0
-34,0.23,-0.25,2.1535,0.2094,0.0004602,-0,0.002804,0.001
-33,0.28,-0.34,2.1553,0.2094,0.0004607,-3e-07,-0.001328,-0
-32,0.5,-0.33,2.1574,0.2094,0.0004607,-1e-07,0.008521,0.001
-31,0.36,-0.31,2.1625,0.2094,0.0004607,-1e-07,0.009905,-0.001
-30,0.71,-0.33,2.1656,0.20939,0.0004606,1e-07,0.010769,-0
-29,0.46,-0.28,2.1707,0.2094,0.0004606,3e-07,0.011625,-0
-28,0.29,-0.38,2.1697,0.2094,0.00046,4e-07,0.009032,0
-27,-0.3,-0.25,2.1731,0.20942,0.0004595,5e-07,0.005983,0
-26,0.23,-0.37,2.1713,0.2094,0.0004597,4e-07,0.010989,0
-25,0.31,-0.36,2.17,0.2094,0.0004597,4e-07,0.00675,0
-24,-0.05,-0.26,2.1678,0.20941,0.0004594,8e-07,0.00874,0
-23,0.31,-0.35,2.1686,0.2094,0.0004584,9e-07,0.010419,-0
-22,0.32,-0.34,2.1634,0.2094,0.0004575,8e-07,0.006756,0.001
-21,0.4,-0.28,2.1616,0.2094,0.0004577,6e-07,-0.00724,-0
-20,0.31,-0.34,2.1575,0.2094,0.0004569,7e-07,-0.007264,-0
-19,0.1,-0.26,2.1557,0.20941,0.0004565,7e-07,0.004172,0
-18,0.02,-0.32,2.1573,0.20941,0.0004557,7e-07,0.007332,0.001
-17,0.15,-0.17,2.1564,0.20941,0.0004554,7e-07,0.008003,-0.001
-16,0.21,-0.34,2.1592,0.2094,0.0004559,9e-07,0.009241,0
-15,0.34,-0.27,2.1619,0.2094,0.0004568,9e-07,0.011544,0
-14,0.17,-0.36,2.1654,0.2094,0.0004577,9e-07,0.011619,0.001
-13,0.07,-0.24,2.1643,0.20941,0.0004571,8e-07,0.011477,-0
-12,0.05,-0.28,2.1672,0.20941,0.0004567,6e-07,0.011126,-0.001
-11,0.37,-0.32,2.1693,0.2094,0.0004563,5e-07,0.008349,-0.001
-10,0.23,-0.3,2.1708,0.2094,0.0004557,7e-07,0.008554,-0
-9,0.13,-0.24,2.1704,0.20941,0.0004558,1.1e-06,0.008506,-0
-8,0.1,-0.26,2.1693,0.20941,0.0004548,1.1e-06,0.008475,0
-7,-0.15,-0.25,2.1657,0.20941,0.0004544,1.1e-06,0.007216,0
-6,0.05,-0.33,2.1658,0.20941,0.0004538,1.1e-06,0.006773,-0
-5,-0.06,-0.19,2.164,0.20941,0.0004528,1.1e-06,0.00619,0
-4,0.01,-0.34,2.1616,0.20941,0.0004538,1e-06,0.006308,0.001
-3,0.11,-0.22,2.16,0.20941,0.0004537,1.3e-06,0.005428,0
-2,-0.03,-0.38,2.1601,0.20941,0.0004545,1.3e-06,0.003026,-0.001
-1,0.22,-0.23,2.1581,0.2094,0.0004545,8e-07,0.002331,0
0,0.15,-0.26,2.155,0.20941,0.0004546,6e-07,0.006059,-0
1,0.35,-0.3,2.154,0.2094,0.0004547,5e-07,0.006531,-0.001
2,0.6,-0.3,2.1529,0.20939,0.0004546,6e-07,0.008617,-0.001
3,-0.1,-0.28,2.1562,0.20941,0.0004547,5e-07,0.009331,0
4,0.05,-0.26,2.1581,0.20941,0.0004544,5e-07,0.007615,-0
5,-0,-0.33,2.1594,0.20941,0.0004546,4e-07,0.008565,-0
6,0.09,-0.37,2.1619,0.20941,0.0004556,5e-07,0.008138,-0
7,0.04,-0.25,2.1651,0.20941,0.0004555,5e-07,0.007805,-0
8,0.32,-0.28,2.1664,0.2094,0.0004556,5e-07,0.010745,0
9,0.54,-0.27,2.1673,0.2094,0.0004557,6e-07,0.011949,0.001
10,0.23,-0.29,2.1712,0.2094,0.0004556,8e-07,0.012646,-0
11,0.17,-0.28,2.1694,0.20941,0.0004559,7e-07,0.011119,-0.001
12,0.64,-0.34,2.1701,0.20939,0.0004565,6e-07,0.012267,-0
13,0.47,-0.37,2.1664,0.2094,0.0004571,7e-07,0.012893,-0.001
14,0.54,-0.2,2.1636,0.2094,0.0004577,7e-07,0.007952,0.001
15,0.52,-0.19,2.1636,0.2094,0.0004595,6e-07,0.007303,0.001
16,0.5,-0.37,2.1632,0.2094,0.0004604,8e-07,0.008691,0
17,0.53,-0.25,2.1596,0.2094,0.0004604,1e-06,0.00995,0.001
18,0.54,-0.31,2.1564,0.20939,0.0004611,1.3e-06,0.010922,0.001
19,0.64,-0.26,2.1573,0.20939,0.0004613,1.2e-06,0.007602,0
20,0.17,-0.36,2.1578,0.2094,0.0004614,1.4e-06,0.006299,0
21,0.35,-0.34,2.1617,0.2094,0.0004616,1.3e-06,0.008139,0
22,-0.16,-0.31,2.1616,0.20941,0.0004615,1.3e-06,0.006418,0
23,0.06,-0.31,2.1649,0.20941,0.0004616,1.2e-06,0.00291,-0
24,0.36,-0.35,2.1665,0.2094,0.000462,1.2e-06,0.004895,-0
25,0.32,-0.31,2.1675,0.2094,0.0004628,1.1e-06,0.008619,-0.001
26,0.29,-0.21,2.1659,0.2094,0.0004626,1e-06,0.008155,0.001
27,0.59,-0.34,2.1641,0.20939,0.0004625,1e-06,0.008719,-0
28,0.34,-0.22,2.1658,0.2094,0.0004626,8e-07,0.006683,-0
29,0.31,-0.29,2.165,0.2094,0.0004617,8e-07,0.004638,-0
30,0.8,-0.35,2.1636,0.20939,0.0004617,1.1e-06,0.00456,0
31,1.15,-0.34,2.1628,0.20938,0.0004618,1.4e-06,0.004621,0
32,0.46,-0.31,2.1629,0.2094,0.0004616,1.5e-06,0.003908,0.001
33,0.29,-0.3,2.1585,0.2094,0.0004618,1.5e-06,0.001381,-0.001
34,0.5,-0.38,2.1574,0.2094,0.0004627,1.5e-06,0.003104,-0
35,0.92,-0.29,2.1567,0.20938,0.000462,1.4e-06,0.003584,0.001
36,0.76,-0.22,2.1533,0.20939,0.0004616,1.6e-06,0.001113,0.001
37,0.59,-0.38,2.1561,0.20939,0.0004615,1.6e-06,0.002531,0.001
38,0.69,-0.27,2.1571,0.20939,0.000462,1.1e-06,0.007355,0.001
39,0.56,-0.39,2.1555,0.20939,0.0004627,7e-07,0.009704,0.001
40,1.09,-0.36,2.1558,0.20938,0.0004635,6e-07,0.009307,0
41,0.41,-0.34,2.1546,0.2094,0.000464,5e-07,0.010974,0.001
42,0.39,-0.14,2.1559,0.2094,0.0004646,7e-07,0.007517,0.002
43,0.92,-0.34,2.1611,0.20938,0.000465,9e-07,0.008447,0.001
44,0.97,-0.31,2.1596,0.20938,0.0004654,8e-07,0.008405,0.001
45,0.75,-0.39,2.1576,0.20939,0.0004655,8e-07,0.009476,0.002
46,0.44,-0.24,2.1638,0.2094,0.0004665,8e-07,0.00897,0.001
47,0.55,-0.26,2.1662,0.20939,0.0004657,6e-07,0.012322,0.001
48,0.55,-0.24,2.1678,0.20939,0.0004655,2e-07,0.013951,0.001
49,0.79,-0.29,2.1696,0.20939,0.0004651,2e-07,0.014663,0.003
50,0.38,-0.24,2.1713,0.2094,0.0004648,4e-07,0.014465,0.003
51,0.39,-0.28,2.1697,0.2094,0.0004645,4e-07,0.013013,0.001
52,0.23,-0.19,2.1696,0.2094,0.0004655,-0,0.011895,0.002
53,0.6,-0.27,2.1657,0.20939,0.0004657,2e-07,0.01336,0.003
54,0.6,-0.19,2.1654,0.20939,0.0004655,5e-07,0.012053,0.001
55,0.54,-0.33,2.1694,0.20939,0.0004654,6e-07,0.008657,0.003
56,0.47,-0.43,2.1706,0.2094,0.000466,7e-07,0.004476,0.002
57,0.82,-0.31,2.1718,0.20939,0.0004665,7e-07,0.004114,0.001
58,0.78,-0.31,2.1712,0.20939,0.0004671,1e-06,0.006409,0.002
59,0.85,-0.3,2.1723,0.20939,0.0004682,1.4e-06,0.006335,0.002
60,0.67,-0.21,2.1708,0.20939,0.0004684,1.2e-06,0.008412,0.002
61,0.69,-0.32,2.1744,0.20939,0.0004686,9e-07,0.010848,0.003
62,0.84,-0.32,2.1718,0.20939,0.0004683,6e-07,0.011849,0.002
63,0.52,-0.27,2.1753,0.20939,0.0004694,6e-07,0.012468,0
64,0.61,-0.25,2.1749,0.20939,0.0004693,5e-07,0.014135,0.001
65,0.56,-0.29,2.1751,0.20939,0.000469,6e-07,0.011918,0.003
66,0.47,-0.32,2.1765,0.20939,0.0004695,8e-07,0.008771,0.002
67,0.67,-0.4,2.1732,0.20939,0.0004696,9e-07,0.012124,0.001
68,0.7,-0.41,2.1726,0.20939,0.0004697,9e-07,0.011028,0.002
69,0.45,-0.33,2.1713,0.2094,0.0004697,7e-07,0.01239,0.002
70,0.85,-0.34,2.1703,0.20939,0.0004696,7e-07,0.014346,0.001
71,1.19,-0.34,2.1703,0.20938,0.0004706,5e-07,0.011506,0.001
72,0.93,-0.3,2.1717,0.20938,0.0004706,9e-07,0.010689,0.001
73,0.78,-0.28,2.1713,0.20939,0.0004704,8e-07,0.013043,0.002
74,0.85,-0.27,2.1726,0.20939,0.0004706,6e-07,0.013131,0.002
75,0.75,-0.33,2.1698,0.20939,0.0004715,5e-07,0.012613,0.002
76,0.82,-0.24,2.1651,0.20939,0.0004722,5e-07,0.014417,0.001
77,0.57,-0.37,2.167,0.20939,0.0004732,6e-07,0.015981,0.002
78,1.22,-0.37,2.1683,0.20938,0.0004747,3e-07,0.016896,0.001
79,1.09,-0.24,2.1684,0.20938,0.0004758,2e-07,0.016732,0.001
80,0.92,-0.24,2.1703,0.20938,0.0004774,3e-07,0.017052,0.001
81,0.81,-0.26,2.1708,0.20939,0.0004767,2e-07,0.014937,0.003
82,0.99,-0.3,2.1724,0.20938,0.0004773,4e-07,0.010584,0.002
83,1.16,-0.38,2.1711,0.20938,0.0004775,3e-07,0.008458,0.001
84,0.75,-0.33,2.1726,0.20939,0.0004784,4e-07,0.008551,0.001
85,0.83,-0.33,2.1725,0.20938,0.0004783,4e-07,0.012904,0.002
86,1.01,-0.3,2.1765,0.20938,0.0004788,5e-07,0.014998,0.001
87,1.3,-0.12,2.1759,0.20937,0.0004794,9e-07,0.013668,0.002
88,1.25,-0.33,2.1758,0.20937,0.0004793,8e-07,0.014661,0.001
89,1.41,-0.33,2.1741,0.20937,0.0004787,6e-07,0.016455,0.002
90,1.15,-0.3,2.1733,0.20938,0.0004784,7e-07,0.015473,0.002
91,0.77,-0.27,2.1719,0.20939,0.0004779,7e-07,0.01234,0.003
92,0.91,-0.22,2.1714,0.20938,0.0004782,6e-07,0.007944,0.003
93,0.76,-0.33,2.1686,0.20939,0.0004787,7e-07,0.009335,0.003
94,1.07,-0.32,2.1649,0.20938,0.00048,9e-07,0.010518,0.002
95,1.31,-0.28,2.1631,0.20937,0.000481,9e-07,0.009652,0.003
96,1.54,-0.38,2.1602,0.20937,0.0004821,1e-06,0.009995,0.002
97,1.15,-0.31,2.1616,0.20938,0.0004833,9e-07,0.008846,0.002
98,0.93,-0.31,2.1612,0.20938,0.0004834,7e-07,0.007643,0.002
99,1.4,-0.27,2.161,0.20937,0.0004833,7e-07,0.011796,0.003
100,1.21,-0.36,2.1641,0.20937,0.0004839,7e-07,0.01508,0.001
101,1.1,-0.3,2.1681,0.20938,0.0004842,4e-07,0.016901,0.004
102,1.13,-0.33,2.1672,0.20938,0.0004841,2e-07,0.014764,0.004
103,1.1,-0.4,2.1712,0.20938,0.0004847,3e-07,0.011251,0.004
104,1.34,-0.36,2.1754,0.20937,0.0004856,4e-07,0.01101,0.002
105,0.96,-0.29,2.177,0.20938,0.000486,4e-07,0.013019,0.003
106,1.3,-0.31,2.1765,0.20937,0.0004865,2e-07,0.013752,0.004
107,1.28,-0.27,2.1744,0.20937,0.000487,3e-07,0.011908,0.003
108,1.68,-0.26,2.1723,0.20936,0.0004881,2e-07,0.00963,0.004
109,1.73,-0.31,2.1736,0.20936,0.0004887,1e-07,0.010861,0.003
110,1.77,-0.39,2.1726,0.20936,0.0004899,3e-07,0.013788,0.003
111,1.51,-0.3,2.1687,0.20936,0.0004911,4e-07,0.017561,0.005
112,1.81,-0.3,2.1721,0.20936,0.0004923,3e-07,0.017076,0.006
113,1.53,-0.32,2.1728,0.20936,0.0004932,2e-07,0.014754,0.002
114,1.67,-0.26,2.1711,0.20936,0.0004947,3e-07,0.016023,0.004
115,2.29,-0.34,2.1717,0.20935,0.0004948,3e-07,0.011461,0.003
116,1.84,-0.27,2.1701,0.20936,0.0004947,5e-07,0.010388,0.006
117,1.66,-0.26,2.1705,0.20936,0.0004948,7e-07,0.012052,0.006
118,1.66,-0.28,2.1733,0.20936,0.000495,7e-07,0.01597,0.003
119,1.71,-0.29,2.174,0.20936,0.0004959,6e-07,0.019016,0.005
120,1.99,-0.34,2.1721,0.20935,0.0004964,7e-07,0.022258,0.006
121,1.67,-0.32,2.1739,0.20936,0.0004973,9e-07,0.021108,0.006
122,2.03,-0.3,2.1686,0.20935,0.000499,1e-06,0.019522,0.005
123,1.91,-0.35,2.1676,0.20935,0.0004997,1.1e-06,0.020871,0.007
124,1.95,-0.36,2.1668,0.20935,0.0004999,1.1e-06,0.021712,0.004
125,2.31,-0.3,2.1687,0.20934,0.0004997,1e-06,0.022476,0.004
126,2.03,-0.32,2.1703,0.20935,0.0004991,1.2e-06,0.022117,0.006
127,1.59,-0.32,2.1672,0.20936,0.0004988,1e-06,0.020197,0.006
128,1.8,-0.32,2.1646,0.20936,0.0004987,8e-07,0.022544,0.004
129,1.9,-0.29,2.1663,0.20935,0.0004989,8e-07,0.023202,0.006
130,1.07,-0.33,2.1664,0.20937,0.0004996,7e-07,0.022602,0.007
131,1.66,-0.31,2.1655,0.20936,0.0004999,7e-07,0.02327,0.005
132,1.93,-0.32,2.1649,0.20935,0.0005009,1.1e-06,0.02366,0.004
133,1.84,-0.24,2.1655,0.20935,0.000502,1.2e-06,0.023264,0.006
134,2,-0.32,2.165,0.20935,0.000503,1.2e-06,0.022343,0.007
135,1.88,-0.34,2.1627,0.20935,0.000504,1e-06,0.021779,0.008
136,2.03,-0.34,2.1636,0.20935,0.0005052,9e-07,0.019929,0.007
137,2.28,-0.3,2.1664,0.20934,0.0005071,9e-07,0.020744,0.006
138,2.15,-0.23,2.1651,0.20935,0.0005093,8e-07,0.022947,0.007
139,2.78,-0.33,2.1632,0.20933,0.0005111,7e-07,0.024965,0.007
140,2.73,-0.3,2.1656,0.20933,0.0005126,9e-07,0.023272,0.005
141,2.94,-0.28,2.168,0.20933,0.0005125,1.3e-06,0.023531,0.007
142,2.09,-0.35,2.1706,0.20935,0.0005127,1.4e-06,0.024687,0.007
143,2.08,-0.37,2.1705,0.20935,0.0005127,1.5e-06,0.022186,0.007
144,2.04,-0.26,2.1739,0.20935,0.0005128,1.6e-06,0.017767,0.005
145,1.97,-0.24,2.1737,0.20935,0.0005127,1.2e-06,0.021033,0.005
146,2.26,-0.33,2.1726,0.20934,0.0005134,7e-07,0.021842,0.009
147,2.59,-0.31,2.1742,0.20933,0.0005136,8e-07,0.024725,0.006
148,2.08,-0.28,2.1796,0.20935,0.0005135,1e-06,0.025614,0.008
149,2.27,-0.34,2.181,0.20934,0.0005135,1e-06,0.02609,0.005
150,2.65,-0.29,2.179,0.20933,0.0005143,1e-06,0.02295,0.005
151,2.59,-0.23,2.1754,0.20933,0.0005151,8e-07,0.023361,0.009
152,2.39,-0.31,2.1733,0.20934,0.0005157,9e-07,0.022698,0.011
153,2.41,-0.33,2.1714,0.20934,0.0005169,8e-07,0.025502,0.009
154,2.41,-0.32,2.1694,0.20934,0.0005178,1.1e-06,0.024389,0.009
155,2.23,-0.23,2.1705,0.20934,0.0005185,1.1e-06,0.023318,0.008
156,2.61,-0.26,2.17,0.20933,0.0005195,1e-06,0.023074,0.01
157,3.06,-0.31,2.1691,0.20932,0.0005206,1.2e-06,0.024601,0.007
158,3.01,-0.32,2.1666,0.20932,0.0005214,1e-06,0.026772,0.009
159,2.74,-0.28,2.1667,0.20933,0.0005213,1e-06,0.029017,0.008
160,3.17,-0.36,2.1663,0.20932,0.0005213,7e-07,0.028371,0.005
161,3.1,-0.34,2.1673,0.20932,0.0005212,4e-07,0.027875,0.009
162,2.64,-0.29,2.1701,0.20933,0.0005207,3e-07,0.0292,0.008
163,2.43,-0.29,2.1706,0.20934,0.0005191,0,0.029837,0.011
164,2.58,-0.32,2.172,0.20933,0.0005196,3e-07,0.028702,0.01
165,2.82,-0.3,2.1721,0.20933,0.0005203,2e-07,0.028309,0.011
166,2.68,-0.22,2.1749,0.20933,0.0005226,3e-07,0.028721,0.012
167,3.01,-0.21,2.1732,0.20932,0.0005238,6e-07,0.027006,0.011
168,3.03,-0.28,2.1728,0.20932,0.0005255,9e-07,0.029084,0.009
169,2.93,-0.34,2.1699,0.20932,0.000527,9e-07,0.029582,0.011
170,3.33,-0.31,2.1733,0.20931,0.0005286,6e-07,0.030834,0.011
171,3.17,-0.35,2.1722,0.20932,0.0005294,4e-07,0.030197,0.012
172,3.38,-0.25,2.1705,0.20931,0.0005312,7e-07,0.026684,0.012
173,3.33,-0.26,2.1724,0.20931,0.000533,1.1e-06,0.030082,0.015
174,3.36,-0.28,2.1702,0.20931,0.0005348,9e-07,0.031394,0.013
175,3.52,-0.34,2.1683,0.20931,0.0005365,8e-07,0.031031,0.012
176,3.43,-0.35,2.1679,0.20931,0.0005388,1e-06,0.032144,0.015
177,3.6,-0.26,2.1675,0.2093,0.0005399,1.3e-06,0.031083,0.01
178,3.34,-0.27,2.1658,0.20931,0.0005415,1.4e-06,0.032791,0.011
179,3.67,-0.25,2.165,0.2093,0.0005428,1.3e-06,0.033493,0.015
180,3.33,-0.36,2.1626,0.20931,0.0005443,1.1e-06,0.032078,0.014
181,3.53,-0.34,2.161,0.2093,0.000547,1e-06,0.033849,0.017
182,4.11,-0.39,2.1596,0.20929,0.0005501,6e-07,0.034797,0.013
183,3.97,-0.34,2.1611,0.20929,0.0005541,9e-07,0.03597,0.02
184,4.44,-0.37,2.1596,0.20928,0.0005574,1.1e-06,0.032295,0.018
185,4.36,-0.31,2.1579,0.20928,0.0005614,1.1e-06,0.031633,0.02
186,4.7,-0.33,2.1549,0.20927,0.0005659,1.1e-06,0.035128,0.025
187,4.8,-0.31,2.1512,0.20927,0.0005703,9e-07,0.035635,0.018
188,5.18,-0.4,2.1517,0.20926,0.0005728,1.3e-06,0.037811,0.014
189,4.91,-0.22,2.1515,0.20926,0.0005726,1.6e-06,0.03922,0.017
190,5.08,-0.33,2.1454,0.20926,0.0005727,1.6e-06,0.042101,0.015
191,4.41,-0.4,2.1457,0.20928,0.0005719,1e-06,0.042464,0.018
192,4.05,-0.4,2.1432,0.20928,0.0005704,1e-06,0.041466,0.021
193,4.34,-0.3,2.1373,0.20928,0.0005694,9e-07,0.040993,0.02
194,4.14,-0.33,2.1369,0.20928,0.000569,9e-07,0.04225,0.018
