Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-813,-0.41,-1.44,17.002,0.20941,0.0004203,-8e-07,0.011652,0.001
-812,-0.42,-1.48,17.52,0.20941,0.0004205,-8e-07,0.011715,0.002
-811,-0.42,-1.45,17.918,0.20941,0.0004205,-9e-07,0.011758,0.002
-810,-0.43,-1.37,18.369,0.2094,0.0004206,-1e-06,0.011794,0.003
-809,-0.43,-1.47,18.899,0.2094,0.0004203,-1e-06,0.012054,0.003
-808,-0.45,-1.47,19.394,0.2094,0.0004206,-1e-06,0.011666,0.005
-807,-0.46,-1.45,19.748,0.20941,0.0004206,-1e-06,0.011458,0.002
-806,-0.48,-1.45,19.992,0.20942,0.0004207,-1e-06,0.011221,0.001
-805,-0.48,-1.47,20.191,0.20941,0.0004206,-9e-07,0.01015,0.003
-804,-0.49,-1.41,20.278,0.20942,0.0004206,-9e-07,0.008597,0.002
-803,-0.48,-1.5,20.215,0.20941,0.0004203,-8e-07,0.008317,-0.001
-802,-0.46,-1.29,20.222,0.20942,0.0004201,-8e-07,0.009118,-0.003
-801,-0.45,-1.45,20.255,0.20941,0.0004201,-9e-07,0.008006,-0.001
-800,-0.43,-1.43,20.358,0.20941,0.0004198,-9e-07,0.008736,-0.002
-799,-0.4,-1.42,20.428,0.20941,0.0004194,-9e-07,0.009184,0.002
-798,-0.41,-1.42,20.413,0.20942,0.0004195,-9e-07,0.010803,0.003
-797,-0.41,-1.39,20.451,0.20942,0.0004194,-8e-07,0.011497,0.003
-796,-0.41,-1.45,20.485,0.20941,0.0004194,-8e-07,0.010565,0.003
-795,-0.42,-1.41,20.563,0.20942,0.0004194,-7e-07,0.010455,0.003
-794,-0.43,-1.4,20.714,0.20942,0.0004193,-7e-07,0.01095,0.002
-793,-0.44,-1.49,21.01,0.20941,0.0004194,-7e-07,0.009306,0.001
-792,-0.4,-1.35,21.282,0.20941,0.0004188,-7e-07,0.006358,0.003
-791,-0.41,-1.38,21.577,0.20941,0.0004189,-7e-07,0.006653,0.001
-790,-0.42,-1.38,21.733,0.20941,0.0004191,-7e-07,0.006097,0.002
-789,-0.4,-1.37,21.865,0.20942,0.0004189,-8e-07,0.004943,-0
-788,-0.41,-1.45,22.076,0.20942,0.0004189,-8e-07,0.005072,-0.001
-787,-0.4,-1.28,22.312,0.20942,0.0004188,-8e-07,0.003265,0.003
-786,-0.41,-1.48,22.586,0.20941,0.0004189,-8e-07,0.001596,0.003
-785,-0.39,-1.46,22.785,0.20941,0.0004187,-9e-07,0.001818,0.003
-784,-0.4,-1.34,23.025,0.20941,0.0004187,-9e-07,0.004377,0.001
-783,-0.39,-1.34,23.27,0.20941,0.0004187,-9e-07,0.004825,0.003
-782,-0.4,-1.4,23.526,0.20942,0.0004186,-9e-07,0.003582,0.002
-781,-0.44,-1.35,23.646,0.20941,0.000419,-8e-07,0.003787,0
-780,-0.41,-1.39,23.8,0.20941,0.0004186,-9e-07,0.004666,0.001
-779,-0.38,-1.44,23.904,0.20941,0.0004183,-9e-07,0.00601,0.002
-778,-0.43,-1.45,23.913,0.20941,0.000419,-9e-07,0.003815,0.005
-777,-0.42,-1.38,24.023,0.20942,0.0004189,-9e-07,0.003567,-0.002
-776,-0.4,-1.44,24.102,0.20942,0.0004185,-9e-07,0.002689,-0.001
-775,-0.45,-1.41,24.174,0.20942,0.0004191,-9e-07,0.000494,0.003
-774,-0.5,-1.4,24.138,0.20941,0.0004196,-9e-07,-0.004036,0.004
-773,-0.44,-1.43,24.064,0.20942,0.0004188,-8e-07,-0.002963,0.003
-772,-0.44,-1.43,23.98,0.20941,0.0004189,-8e-07,0.000848,0.003
-771,-0.44,-1.42,24.022,0.20941,0.0004189,-8e-07,-0.000155,0
-770,-0.41,-1.52,23.951,0.20942,0.0004186,-8e-07,-0.001747,0.001
-769,-0.4,-1.35,24.061,0.20942,0.0004187,-9e-07,-0.003988,0.002
-768,-0.36,-1.46,24.223,0.20942,0.0004183,-1e-06,-0.004436,0.001
-767,-0.41,-1.4,24.221,0.20941,0.0004188,-1e-06,-0.004554,0.003
-766,-0.38,-1.44,24.293,0.20942,0.0004185,-1e-06,-0.004805,0.002
-765,-0.37,-1.44,24.415,0.20942,0.0004184,-1e-06,-0.007146,-0.001
-764,-0.32,-1.43,24.629,0.20941,0.0004179,-1e-06,-0.005089,0.002
-763,-0.4,-1.45,24.852,0.20941,0.0004186,-1e-06,-0.005402,0
-762,-0.44,-1.51,25.006,0.20942,0.0004189,-1e-06,-0.012331,0.002
-761,-0.44,-1.56,25.138,0.20942,0.0004191,-1e-06,-0.012455,-0.002
-760,-0.43,-1.37,25.304,0.20941,0.0004189,-1e-06,-0.01547,-0.001
-759,-0.45,-1.38,25.325,0.20941,0.000419,-9e-07,-0.011372,-0.001
-758,-0.45,-1.39,25.395,0.20942,0.000419,-9e-07,-0.009934,-0.002
-757,-0.46,-1.37,25.566,0.2094,0.000419,-9e-07,-0.013497,-0.002
-756,-0.5,-1.43,25.581,0.20941,0.0004191,-8e-07,-0.013971,-0.005
-755,-0.49,-1.35,25.63,0.20941,0.0004189,-7e-07,-0.019855,-0.001
-754,-0.49,-1.35,25.614,0.2094,0.0004188,-6e-07,-0.021365,-0
-753,-0.49,-1.4,25.437,0.20942,0.0004189,-6e-07,-0.020378,-0.002
-752,-0.49,-1.41,25.352,0.20941,0.0004188,-6e-07,-0.017571,-0.002
-751,-0.48,-1.49,25.251,0.20941,0.0004188,-7e-07,-0.014798,-0.003
-750,-0.49,-1.34,25.225,0.20941,0.0004189,-7e-07,-0.016862,0.002
-749,-0.49,-1.45,25.207,0.20942,0.0004189,-6e-07,-0.015053,-0.003
-748,-0.47,-1.4,25.099,0.20941,0.0004188,-7e-07,-0.020444,0
-747,-0.46,-1.39,24.949,0.20941,0.0004189,-8e-07,-0.024644,-0.002
-746,-0.47,-1.38,24.893,0.20941,0.0004191,-8e-07,-0.020237,0
-745,-0.42,-1.45,24.764,0.20941,0.0004186,-8e-07,-0.020367,-0.001
-744,-0.41,-1.41,24.689,0.20941,0.0004185,-8e-07,-0.016857,-0.001
-743,-0.41,-1.44,24.856,0.2094,0.0004183,-7e-07,-0.017407,-0.001
-742,-0.42,-1.5,24.877,0.20942,0.0004183,-7e-07,-0.020091,-0.002
-741,-0.41,-1.44,24.819,0.20941,0.0004184,-8e-07,-0.01772,-0.001
-740,-0.36,-1.35,24.837,0.20943,0.0004179,-8e-07,-0.018222,-0
-739,-0.36,-1.48,24.823,0.20941,0.0004179,-8e-07,-0.016593,-0.001
-738,-0.31,-1.42,24.93,0.20942,0.0004174,-9e-07,-0.026485,-0.001
-737,-0.3,-1.33,24.954,0.20942,0.0004172,-9e-07,-0.02673,0.001
-736,-0.27,-1.3,24.922,0.20941,0.0004168,-8e-07,-0.022401,0.001
-735,-0.32,-1.4,25.013,0.20941,0.0004172,-7e-07,-0.025703,0.002
-734,-0.34,-1.34,25,0.20942,0.0004174,-7e-07,-0.023521,0.001
-733,-0.32,-1.31,24.87,0.20941,0.0004174,-8e-07,-0.021147,-0
-732,-0.31,-1.25,24.856,0.20941,0.0004173,-8e-07,-0.020234,-0.001
-731,-0.31,-1.29,24.942,0.20942,0.0004173,-8e-07,-0.02242,-0.001
-730,-0.29,-1.39,24.938,0.20942,0.0004172,-9e-07,-0.018351,0.001
-729,-0.32,-1.5,24.991,0.20942,0.0004173,-8e-07,-0.022761,0.003
-728,-0.3,-1.36,25.003,0.20941,0.0004172,-8e-07,-0.023822,-0.003
-727,-0.27,-1.41,25.169,0.20942,0.0004171,-9e-07,-0.026764,-0.001
-726,-0.29,-1.45,25.306,0.2094,0.0004173,-1e-06,-0.03132,-0.003
-725,-0.3,-1.43,25.354,0.20941,0.0004174,-9e-07,-0.026153,-0
-724,-0.29,-1.49,25.437,0.20941,0.0004172,-9e-07,-0.02674,-0.001
-723,-0.25,-1.41,25.555,0.20942,0.0004169,-1e-06,-0.030512,-0.005
-722,-0.23,-1.37,25.649,0.20941,0.0004166,-1e-06,-0.027979,-0.005
-721,-0.28,-1.41,25.829,0.20941,0.0004171,-9e-07,-0.030053,-0.002
-720,-0.3,-1.33,25.977,0.20941,0.0004172,-9e-07,-0.028928,-0
-719,-0.3,-1.39,26.054,0.20942,0.0004172,-9e-07,-0.023357,0.003
-718,-0.26,-1.38,26.146,0.20942,0.0004167,-9e-07,-0.02094,0.006
-717,-0.27,-1.44,26.207,0.20941,0.0004168,-9e-07,-0.023097,0.004
-716,-0.26,-1.51,26.249,0.20942,0.0004166,-8e-07,-0.029564,0.001
-715,-0.27,-1.46,26.28,0.20941,0.0004167,-8e-07,-0.030982,0.002
-714,-0.24,-1.37,26.316,0.20942,0.0004164,-8e-07,-0.027744,0
-713,-0.22,-1.4,26.323,0.2094,0.0004162,-8e-07,-0.030801,0.002
-712,-0.19,-1.41,26.407,0.20942,0.0004158,-8e-07,-0.025882,0.001
-711,-0.18,-1.33,26.298,0.20942,0.0004156,-7e-07,-0.02251,0.001
-710,-0.2,-1.36,26.215,0.20941,0.0004157,-6e-07,-0.031412,-0.001
-709,-0.21,-1.4,26.162,0.20942,0.0004158,-6e-07,-0.036977,-0.003
-708,-0.21,-1.33,26.154,0.20941,0.0004157,-6e-07,-0.028649,-0.003
-707,-0.19,-1.43,26.14,0.20942,0.0004156,-6e-07,-0.026644,-0.002
-706,-0.2,-1.32,26.068,0.20942,0.0004156,-6e-07,-0.029787,-0
-705,-0.18,-1.5,26.034,0.20941,0.0004155,-6e-07,-0.025944,-0.004
-704,-0.18,-1.29,25.982,0.20942,0.0004156,-7e-07,-0.031546,-0.001
-703,-0.18,-1.44,26.051,0.20942,0.0004156,-7e-07,-0.033157,-0.004
-702,-0.18,-1.46,25.934,0.20942,0.0004157,-7e-07,-0.036459,-0.004
-701,-0.18,-1.48,25.982,0.20942,0.0004157,-8e-07,-0.025114,-0.004
-700,-0.17,-1.36,25.959,0.20942,0.0004156,-8e-07,-0.023051,-0.005
-699,-0.15,-1.41,26.035,0.20942,0.0004155,-8e-07,-0.036177,0.002
-698,-0.12,-1.48,26.046,0.20942,0.0004153,-9e-07,-0.033826,0.001
-697,-0.11,-1.39,26.026,0.20942,0.0004152,-9e-07,-0.02687,-0.002
-696,-0.08,-1.49,26.12,0.20941,0.0004149,-9e-07,-0.030126,-0.004
-695,-0.1,-1.48,26.28,0.20942,0.0004151,-9e-07,-0.03386,-0
-694,-0.08,-1.44,26.324,0.20941,0.000415,-9e-07,-0.028568,-0.002
-693,-0.08,-1.33,26.152,0.20942,0.0004151,-1e-06,-0.028964,-0
-692,-0.1,-1.46,26.2,0.20941,0.0004151,-9e-07,-0.025959,-0.001
-691,-0.09,-1.29,26.192,0.20942,0.0004151,-1e-06,-0.026183,-0.001
-690,-0.08,-1.3,26.244,0.20942,0.0004151,-1e-06,-0.023735,-0.001
-689,-0.08,-1.34,26.185,0.20943,0.0004151,-1e-06,-0.029425,0
-688,-0.07,-1.46,26.026,0.20942,0.0004149,-1e-06,-0.026795,-0
-687,-0.07,-1.35,25.942,0.20941,0.000415,-1e-06,-0.026995,-0.001
-686,-0.03,-1.46,25.817,0.20941,0.0004145,-1e-06,-0.026227,-0.001
-685,0.02,-1.37,25.6,0.20942,0.0004141,-1e-06,-0.027805,0
-684,0.02,-1.5,25.544,0.20943,0.0004141,-1e-06,-0.028843,0.003
-683,0.05,-1.38,25.686,0.20942,0.0004137,-1e-06,-0.03559,-0.001
-682,0.06,-1.46,25.618,0.20943,0.0004136,-1e-06,-0.044564,-0.002
-681,0.06,-1.43,25.612,0.20942,0.0004135,-9e-07,-0.036687,-0
-680,0.06,-1.38,25.573,0.20942,0.0004134,-9e-07,-0.037849,-0.001
-679,0.07,-1.38,25.545,0.20942,0.0004134,-9e-07,-0.046054,-0.001
-678,0.07,-1.42,25.638,0.20942,0.0004134,-9e-07,-0.04792,-0.001
-677,0.05,-1.41,25.656,0.20942,0.0004135,-9e-07,-0.047875,-0.001
-676,0.06,-1.39,25.788,0.20943,0.0004134,-9e-07,-0.046623,0
-675,0.06,-1.41,25.806,0.20942,0.0004134,-9e-07,-0.040611,-0.001
-674,0.07,-1.38,25.815,0.20943,0.0004134,-9e-07,-0.039552,-0.001
-673,0.05,-1.46,25.807,0.20943,0.0004134,-9e-07,-0.04667,-0
-672,0.09,-1.5,25.936,0.20942,0.0004131,-9e-07,-0.039212,-0
-671,0.13,-1.47,25.995,0.20942,0.0004129,-1e-06,-0.043281,-0.001
-670,0.07,-1.3,25.985,0.20942,0.0004135,-1e-06,-0.057308,0.001
-669,0.08,-1.29,26.08,0.20943,0.0004134,-1e-06,-0.064541,-0.001
-668,0.09,-1.45,26.097,0.20942,0.0004133,-1e-06,-0.059257,-0.002
-667,0.07,-1.38,26.009,0.20941,0.0004134,-9e-07,-0.047369,0
-666,0.06,-1.4,25.966,0.20942,0.0004134,-8e-07,-0.04727,0.001
-665,0.05,-1.39,26.012,0.20942,0.0004133,-8e-07,-0.049318,0.003
-664,0.01,-1.37,26.032,0.20943,0.0004138,-8e-07,-0.049277,0.001
-663,0.07,-1.33,26.001,0.20942,0.0004135,-9e-07,-0.042422,-0.002
-662,0.06,-1.47,26.019,0.20942,0.0004136,-1e-06,-0.03758,0
-661,0.09,-1.45,25.956,0.20943,0.0004132,-9e-07,-0.045555,0.002
-660,0.11,-1.41,25.908,0.20942,0.0004129,-9e-07,-0.061194,-0.003
-659,0.08,-1.49,25.879,0.20942,0.000413,-8e-07,-0.057653,-0
-658,0.1,-1.4,25.822,0.20943,0.0004129,-8e-07,-0.047344,-0.001
-657,0.08,-1.36,25.863,0.20942,0.000413,-8e-07,-0.052747,-0.002
-656,0.09,-1.49,25.805,0.20942,0.000413,-8e-07,-0.062921,-0.002
-655,1.18,-1.46,25.774,0.20942,0.0004126,-9e-07,-0.053273,-0.004
-654,0.13,-1.38,25.766,0.20942,0.0004124,-9e-07,-0.050363,-0.002
-653,0.16,-1.37,25.672,0.20942,0.0004123,-9e-07,-0.064781,0.002
-652,-0.24,-1.38,25.568,0.20942,0.0004128,-9e-07,-0.065252,-0.001
-651,1.1,-1.39,25.521,0.20942,0.0004129,-1e-06,-0.046637,-0
-650,1.84,-1.42,25.529,0.20942,0.0004123,-9e-07,-0.055903,0.001
-649,0.07,-1.44,25.543,0.20942,0.0004125,-9e-07,-0.050392,-0.002
-648,-1.36,-1.44,25.642,0.20943,0.000412,-9e-07,-0.047401,-0.001
-647,0.85,-1.43,25.712,0.20942,0.000412,-9e-07,-0.053354,-0.001
-646,-1.11,-1.51,25.735,0.20943,0.0004121,-9e-07,-0.061541,-0.002
-645,-0.19,-1.48,25.711,0.20942,0.0004119,-8e-07,-0.054931,-0.001
-644,0.64,-1.46,25.819,0.20942,0.0004117,-8e-07,-0.051783,0
-643,-1.64,-1.35,25.97,0.20943,0.0004117,-8e-07,-0.052156,-0
-642,2.06,-1.38,26.09,0.20942,0.0004122,-8e-07,-0.046298,-0.001
-641,-1.75,-1.42,26.11,0.20943,0.0004121,-9e-07,-0.058047,-0.001
-640,-2.21,-1.44,26.264,0.20943,0.0004122,-9e-07,-0.056569,-0.001
-639,2.28,-1.37,26.285,0.20942,0.0004118,-9e-07,-0.046771,-0.002
-638,1.49,-1.39,26.385,0.20942,0.000412,-8e-07,-0.04041,0.002
-637,-2.19,-1.4,26.458,0.20943,0.0004123,-7e-07,-0.039948,0.002
-636,-1.57,-1.36,26.53,0.20943,0.0004123,-7e-07,-0.039453,-0.001
-635,1.82,-1.44,26.608,0.20942,0.0004123,-7e-07,-0.035442,0.002
-634,0.9,-1.49,26.529,0.20942,0.0004123,-7e-07,-0.041691,0.003
-633,0.87,-1.37,26.54,0.20942,0.000412,-7e-07,-0.050504,0.004
-632,3.22,-1.35,26.538,0.20942,0.0004117,-8e-07,-0.053196,0.003
-631,-3.6,-1.38,26.566,0.20943,0.0004118,-8e-07,-0.051209,0
-630,3,-1.5,26.453,0.20942,0.0004113,-9e-07,-0.052421,0.002
-629,-1.41,-1.42,26.378,0.20943,0.0004114,-9e-07,-0.035064,0
-628,0.79,-1.4,26.247,0.20942,0.0004117,-9e-07,-0.039642,0.001
-627,-0.21,-1.39,26.191,0.20942,0.0004117,-9e-07,-0.053005,-0.002
-626,-0.28,-1.44,26.136,0.20942,0.0004117,-1e-06,-0.050392,-0.001
-625,-6.6,-1.36,26.238,0.20944,0.0004112,-9e-07,-0.042101,0
-624,1.57,-1.38,26.261,0.20942,0.0004111,-9e-07,-0.045012,-0.002
-623,-1.45,-1.39,26.207,0.20943,0.0004112,-9e-07,-0.044111,-0
-622,4.92,-1.39,26.114,0.20941,0.0004111,-9e-07,-0.039388,0.001
-621,0.44,-1.41,26.107,0.20942,0.0004106,-9e-07,-0.042014,0.001
-620,0.04,-1.37,26.199,0.20942,0.000411,-1e-06,-0.050321,0.001
-619,-0.1,-1.45,26.346,0.20942,0.0004112,-1e-06,-0.048375,0.001
-618,-5.25,-1.4,26.387,0.20943,0.0004109,-9e-07,-0.049859,0.003
-617,-2.65,-1.4,26.358,0.20943,0.0004109,-9e-07,-0.047051,0.001
-616,-4.74,-1.32,26.356,0.20943,0.000411,-9e-07,-0.05103,0.003
-615,-3.54,-1.42,26.167,0.20943,0.0004112,-8e-07,-0.05001,0.001
-614,0.47,-1.51,26.107,0.20942,0.0004112,-8e-07,-0.044325,-0.001
-613,-0.95,-1.38,26.011,0.20942,0.0004113,-9e-07,-0.050601,-0.004
-612,0.11,-1.51,26.056,0.20942,0.0004112,-9e-07,-0.035507,-0.004
-611,-5.39,-1.48,26.127,0.20943,0.0004113,-1e-06,-0.040455,-0.001
-610,-0.51,-1.39,26.123,0.20942,0.0004112,-1e-06,-0.041751,0.006
-609,1.8,-1.37,26.045,0.20942,0.0004112,-1e-06,-0.035414,0.004
-608,-2.84,-1.44,26.067,0.20943,0.0004111,-9e-07,-0.04404,-0
-607,-3.59,-1.33,26.076,0.20943,0.0004107,-8e-07,-0.041039,-0.001
-606,-0.22,-1.42,26.128,0.20942,0.0004113,-8e-07,-0.048818,-0
-605,-1.94,-1.39,26.218,0.20943,0.0004112,-8e-07,-0.040495,0
-604,-0.47,-1.35,26.274,0.20942,0.0004106,-8e-07,-0.040411,0.001
-603,-4.29,-1.4,26.405,0.20943,0.0004106,-8e-07,-0.040255,0.002
-602,-1.98,-1.4,26.366,0.20943,0.0004107,-8e-07,-0.059365,0.001
-601,-2.42,-1.43,26.362,0.20943,0.0004106,-9e-07,-0.090723,-0.002
-600,0.51,-1.3,26.367,0.20942,0.0004107,-8e-07,-0.085242,-0.002
-599,-0.05,-1.45,26.413,0.20942,0.0004106,-8e-07,-0.078042,-0
-598,2.81,-1.39,26.422,0.20942,0.0004106,-8e-07,-0.074196,0.003
-597,1.57,-1.53,26.49,0.20942,0.0004106,-8e-07,-0.057749,-0.002
-596,-0.21,-1.38,26.62,0.20942,0.0004106,-8e-07,-0.048207,-0.001
-595,-1.44,-1.45,26.646,0.20943,0.0004107,-8e-07,-0.052204,0.004
-594,-0.22,-1.31,26.722,0.20942,0.0004106,-8e-07,-0.049919,-0.002
-593,1.88,-1.39,26.703,0.20942,0.0004106,-8e-07,-0.045077,-0.001
-592,-0.56,-1.3,26.725,0.20942,0.0004106,-8e-07,-0.041608,0
-591,-0.71,-1.42,26.775,0.20942,0.0004106,-9e-07,-0.037021,0.001
-590,-0.33,-1.43,26.73,0.20942,0.0004107,-9e-07,-0.046197,-0.001
-589,-0.33,-1.42,26.695,0.20942,0.0004106,-9e-07,-0.046874,-0.002
-588,-1.99,-1.38,26.756,0.20943,0.0004106,-8e-07,-0.046253,0
-587,-2.27,-1.43,26.797,0.20943,0.0004106,-8e-07,-0.040067,-0.001
-586,0.84,-1.42,26.777,0.20942,0.0004106,-8e-07,-0.039628,0.002
-585,-2.56,-1.45,26.771,0.20943,0.0004106,-8e-07,-0.044337,0.001
-584,-3.95,-1.34,26.771,0.20943,0.0004103,-8e-07,-0.047695,0.002
-583,-0.36,-1.38,26.787,0.20942,0.0004101,-9e-07,-0.048139,0
-582,-0.51,-1.33,26.78,0.20942,0.0004101,-9e-07,-0.063345,-0.003
-581,-0.85,-1.41,26.794,0.20942,0.0004101,-9e-07,-0.057961,-0.006
-580,-6.86,-1.42,26.893,0.20944,0.00041,-9e-07,-0.038953,-0.004
-579,-1.61,-1.51,26.905,0.20943,0.0004106,-9e-07,-0.036155,0
-578,1.86,-1.42,26.797,0.20942,0.0004106,-9e-07,-0.037435,-0.001
-577,1.75,-1.37,26.605,0.20942,0.0004107,-9e-07,-0.038339,-0.002
-576,-3.7,-1.44,26.349,0.20943,0.0004105,-8e-07,-0.03264,0.001
-575,-3.59,-1.5,26.206,0.20943,0.0004105,-9e-07,-0.030637,-0.001
-574,-0.35,-1.37,26.061,0.20942,0.0004107,-9e-07,-0.034197,0.001
-573,1.89,-1.37,25.911,0.20942,0.0004106,-9e-07,-0.039818,0
-572,-2.5,-1.41,25.968,0.20943,0.0004106,-9e-07,-0.042856,0.002
-571,0.92,-1.38,25.828,0.20942,0.0004106,-9e-07,-0.053748,0.004
-570,-0.66,-1.31,25.691,0.20942,0.0004106,-9e-07,-0.052761,0.003
-569,-2.55,-1.41,25.589,0.20943,0.0004102,-1e-06,-0.056107,0.005
-568,-4.87,-1.39,25.459,0.20943,0.00041,-9e-07,-0.05616,-0
-567,-2.84,-1.42,25.466,0.20943,0.0004102,-1e-06,-0.051274,0.004
-566,0.38,-1.4,25.479,0.20942,0.0004101,-1e-06,-0.04222,0.001
-565,-3.14,-1.41,25.436,0.20943,0.00041,-1e-06,-0.053006,-0.002
-564,-1.66,-1.46,25.455,0.20943,0.0004101,-1e-06,-0.053753,-0.001
-563,-0.02,-1.39,25.518,0.20942,0.0004101,-1e-06,-0.050105,0.001
-562,-2.51,-1.44,25.398,0.20943,0.0004102,-1e-06,-0.047553,-0.002
-561,0.3,-1.36,25.438,0.20942,0.0004103,-9e-07,-0.045357,-0
-560,2.24,-1.38,25.465,0.20942,0.0004105,-8e-07,-0.035702,0
-559,-2.83,-1.39,25.507,0.20943,0.0004101,-8e-07,-0.04019,0.001
-558,-6.02,-1.33,25.603,0.20944,0.00041,-9e-07,-0.040708,0
-557,1.42,-1.34,25.683,0.20942,0.0004105,-9e-07,-0.046014,-0.003
-556,1.52,-1.49,25.767,0.20942,0.0004106,-9e-07,-0.042418,0.001
-555,-1.54,-1.29,25.959,0.20943,0.0004108,-8e-07,-0.052009,0.002
-554,-3.65,-1.43,25.919,0.20943,0.0004107,-8e-07,-0.04614,0.001
-553,-1.28,-1.45,26.034,0.20943,0.0004105,-7e-07,-0.050082,-0.003
-552,-8.54,-1.41,26.098,0.20944,0.0004106,-7e-07,-0.062331,-0.002
-551,-1.86,-1.38,26.077,0.20943,0.0004103,-7e-07,-0.073151,-0.004
-550,-3.22,-1.33,26.195,0.20943,0.0004101,-8e-07,-0.070499,-0.005
-549,-5.74,-1.5,26.319,0.20944,0.00041,-9e-07,-0.061944,-0.008
-548,-3.8,-1.39,26.376,0.20943,0.00041,-9e-07,-0.05612,-0.003
-547,-2.83,-1.36,26.377,0.20943,0.0004097,-9e-07,-0.056185,-0.003
-546,0.4,-1.45,26.34,0.20942,0.0004096,-9e-07,-0.054484,0.001
-545,-0.88,-1.35,26.335,0.20942,0.0004095,-8e-07,-0.030978,0.004
-544,0.42,-1.42,26.422,0.20942,0.0004096,-8e-07,-0.018841,0.001
-543,-5.08,-1.38,26.305,0.20943,0.0004102,-7e-07,-0.031254,0.003
-542,-3.94,-1.42,26.425,0.20943,0.0004102,-7e-07,-0.046254,0.001
-541,-5.49,-1.38,26.484,0.20943,0.0004101,-7e-07,-0.049534,-0.003
-540,-2.01,-1.41,26.366,0.20943,0.0004099,-7e-07,-0.049333,-0.001
-539,-4.47,-1.41,26.294,0.20943,0.0004101,-7e-07,-0.056554,-0.003
-538,-3.45,-1.4,26.367,0.20943,0.0004101,-8e-07,-0.052568,-0.003
-537,-0.21,-1.31,26.414,0.20942,0.0004102,-9e-07,-0.042073,-0.001
-536,1.4,-1.45,26.417,0.20942,0.00041,-8e-07,-0.037283,-0.001
-535,-1.58,-1.4,26.305,0.20943,0.00041,-9e-07,-0.040659,-0
-534,-1.39,-1.38,26.26,0.20943,0.0004102,-8e-07,-0.032984,-0.001
-533,-1.11,-1.44,26.291,0.20943,0.0004101,-8e-07,-0.032666,-0.001
-532,-1.28,-1.39,26.245,0.20943,0.00041,-9e-07,-0.035364,-0.002
