Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-201,-0.12,0,17.471,0.20936,0.0004511,1e-06,0.023672,0
-200,-0.4,0,17.444,0.20936,0.00045,9e-07,0.02405,0.001
-199,-0.51,0,17.432,0.20936,0.0004502,7e-07,0.022289,-0
-198,0.35,0,17.341,0.20936,0.0004499,6e-07,0.020273,0.001
-197,0.37,0,17.276,0.20936,0.0004501,6e-07,0.019772,-0.001
-196,-0.36,0,17.316,0.20936,0.0004498,5e-07,0.020503,-0.001
-195,-0.07,0,17.387,0.20936,0.0004502,6e-07,0.021561,-0.001
-194,1.67,0,17.334,0.20935,0.0004501,5e-07,0.02281,-0
-193,-0.66,0,17.333,0.20936,0.0004509,5e-07,0.022468,0
-192,-0.59,0,17.325,0.20936,0.0004509,5e-07,0.023456,0.001
-191,-1.39,0,17.459,0.20936,0.000451,5e-07,0.023136,-0
-190,-0.36,0,17.403,0.20936,0.0004509,5e-07,0.023539,-0.001
-189,-2.72,0,17.449,0.20937,0.000451,5e-07,0.024619,-0.001
-188,-2.28,0,17.46,0.20937,0.000451,5e-07,0.025121,-0.001
-187,1.9,0,17.53,0.20935,0.0004509,4e-07,0.024795,-0.001
-186,0.49,0,17.508,0.20936,0.0004509,2e-07,0.0243,0.001
-185,0.51,0,17.422,0.20936,0.0004509,2e-07,0.022279,-0
-184,2.94,0,17.333,0.20935,0.0004504,1e-07,0.022884,0
-183,-1.22,0,17.35,0.20936,0.0004502,2e-07,0.023393,0.001
-182,-0.92,0,17.393,0.20936,0.0004499,2e-07,0.023397,-0.001
-181,-0.89,0,17.39,0.20936,0.0004501,2e-07,0.021743,-0.001
-180,4,0,17.478,0.20935,0.0004509,3e-07,0.021784,-0.001
-179,1.03,0,17.467,0.20936,0.0004503,3e-07,0.021496,-0
-178,-0.59,0,17.487,0.20936,0.0004502,3e-07,0.021504,-0
-177,-1.95,0,17.471,0.20937,0.0004498,3e-07,0.022883,0.001
-176,-0.04,0,17.436,0.20936,0.0004499,4e-07,0.021289,-0.001
-175,2.39,0,17.511,0.20935,0.000449,4e-07,0.022193,-0.001
-174,-2.29,0,17.499,0.20937,0.0004489,4e-07,0.021548,-0.001
-173,-0.3,0,17.558,0.20936,0.000449,3e-07,0.022124,-0
-172,1.21,0,17.514,0.20936,0.0004495,3e-07,0.023033,0
-171,0.06,0,17.499,0.20936,0.0004502,3e-07,0.02379,-0.002
-170,-1.85,0,17.501,0.20936,0.0004501,3e-07,0.024091,0
-169,1.12,0,17.562,0.20936,0.0004501,4e-07,0.023288,-0.002
-168,1.03,0,17.572,0.20936,0.00045,5e-07,0.022194,-0.001
-167,1.43,0,17.567,0.20935,0.0004501,4e-07,0.021488,-0.001
-166,-0.18,0,17.586,0.20936,0.0004497,4e-07,0.020531,0
-165,-0.59,0,17.63,0.20936,0.0004491,4e-07,0.020753,0
-164,-1,0,17.651,0.20936,0.0004491,4e-07,0.018805,0
-163,-0.71,0,17.563,0.20936,0.0004492,4e-07,0.020476,0
-162,-0.75,0,17.633,0.20936,0.0004498,3e-07,0.021782,0.001
-161,0.17,0,17.615,0.20936,0.0004498,3e-07,0.023175,-0
-160,0.78,0,17.651,0.20936,0.00045,5e-07,0.02383,0.001
-159,-0.17,0,17.628,0.20936,0.0004495,6e-07,0.023678,-0.002
-158,0.41,0,17.709,0.20936,0.0004491,6e-07,0.023055,0.001
-157,2.62,0,17.792,0.20935,0.0004492,7e-07,0.022512,0
-156,-2.57,0,17.768,0.20937,0.000449,7e-07,0.022535,-0
-155,-2.25,0,17.689,0.20937,0.0004492,7e-07,0.022819,0
-154,0.24,0,17.608,0.20936,0.0004499,7e-07,0.023785,0
-153,1.85,0,17.591,0.20935,0.0004504,8e-07,0.024065,0.001
-152,0.71,0,17.486,0.20936,0.0004504,8e-07,0.023201,0
-151,-0.48,0,17.531,0.20936,0.0004499,7e-07,0.020923,0.002
-150,-0.49,0,17.414,0.20936,0.0004512,7e-07,0.018558,0.002
-149,-0.27,0,17.356,0.20936,0.0004511,6e-07,0.018786,0.001
-148,1.85,0,17.347,0.20935,0.0004513,7e-07,0.02112,-0.001
-147,1.79,0,17.27,0.20935,0.0004509,7e-07,0.021711,-0.001
-146,0.78,0,17.329,0.20936,0.0004502,7e-07,0.022643,-0
-145,0.82,0,17.425,0.20936,0.00045,7e-07,0.022983,0
-144,0.15,0,17.458,0.20936,0.0004497,7e-07,0.023738,-0.001
-143,-0.1,0,17.399,0.20936,0.0004499,7e-07,0.024154,-0.001
-142,-1.44,0,17.404,0.20936,0.0004501,7e-07,0.023622,-0.002
-141,0.96,0,17.404,0.20936,0.0004501,8e-07,0.024381,0
-140,5.1,0,17.446,0.20934,0.0004496,9e-07,0.024498,-0
-139,0.21,0,17.497,0.20936,0.000449,8e-07,0.024726,0
-138,-0.65,0,17.422,0.20936,0.0004491,8e-07,0.022523,-0
-137,-0.61,0,17.357,0.20936,0.0004494,8e-07,0.022983,0.001
-136,-0.02,0,17.306,0.20936,0.0004502,9e-07,0.021847,-0.002
-135,-1.41,0,17.217,0.20936,0.00045,1e-06,0.022695,-0.002
-134,-2.57,0,17.244,0.20937,0.0004501,9e-07,0.023191,-0
-133,-0.82,0,17.346,0.20936,0.00045,9e-07,0.023121,0
-132,0.34,0,17.335,0.20936,0.00045,8e-07,0.022227,-0
-131,-1.83,0,17.322,0.20936,0.00045,8e-07,0.021074,-0
-130,1.59,0,17.335,0.20935,0.0004499,8e-07,0.020577,-0
-129,-1.26,0,17.276,0.20936,0.00045,7e-07,0.021053,0.001
-128,-2,0,17.247,0.20936,0.0004503,7e-07,0.021323,0.001
-127,-0.18,0,17.298,0.20936,0.0004502,8e-07,0.021134,0.001
-126,0.63,0,17.283,0.20936,0.0004501,7e-07,0.020002,-0.001
-125,-1.37,0,17.187,0.20936,0.0004501,7e-07,0.020684,-0
-124,0.67,0,17.238,0.20936,0.0004499,7e-07,0.021008,-0
-123,-3.05,0,17.205,0.20937,0.0004505,7e-07,0.021678,-0.001
-122,-0.43,0,17.244,0.20936,0.0004504,7e-07,0.02267,-0
-121,-3.13,0,17.283,0.20937,0.00045,7e-07,0.023441,-0.001
-120,-2.45,0,17.301,0.20937,0.0004504,6e-07,0.023306,-0.001
-119,0.94,0,17.364,0.20936,0.0004509,7e-07,0.022399,0
-118,0.76,0,17.446,0.20936,0.0004508,7e-07,0.021947,0.001
-117,-3.65,0,17.421,0.20937,0.0004503,6e-07,0.023196,-0
-116,-0.72,0,17.471,0.20936,0.00045,5e-07,0.023053,-0.001
-115,0.12,0,17.595,0.20936,0.0004501,4e-07,0.023666,-0.001
-114,0.04,0,17.606,0.20936,0.0004499,5e-07,0.021738,-0
-113,0.31,0,17.577,0.20936,0.00045,6e-07,0.021849,0
-112,-1.26,0,17.722,0.20936,0.0004502,6e-07,0.02205,0.001
-111,-1.18,0,17.726,0.20936,0.0004499,6e-07,0.021921,-0.001
-110,2.65,0,17.645,0.20935,0.00045,7e-07,0.021394,-0.001
-109,-2.08,0,17.587,0.20936,0.0004502,8e-07,0.022587,-0.002
-108,-0.49,0,17.5,0.20936,0.0004502,8e-07,0.022996,-0.001
-107,-3.04,0,17.585,0.20937,0.00045,7e-07,0.023274,-0
-106,0.31,0,17.601,0.20936,0.0004501,7e-07,0.023582,-0.001
-105,0.91,0,17.606,0.20936,0.0004497,7e-07,0.023935,0.002
-104,0.62,0,17.461,0.20936,0.0004502,8e-07,0.023051,-0
-103,-0.33,0,17.496,0.20936,0.0004501,9e-07,0.020823,-0
-102,-0.43,0,17.395,0.20936,0.0004501,9e-07,0.021391,-0.001
-101,0.24,0,17.299,0.20936,0.0004498,8e-07,0.022702,0.001
-100,-1.39,0,17.334,0.20936,0.0004498,7e-07,0.023429,0
-99,-1.25,0,17.38,0.20936,0.0004499,7e-07,0.023746,-0.001
-98,-0.03,0,17.507,0.20936,0.0004499,7e-07,0.023979,-0.001
-97,-1.53,0,17.3,0.20936,0.0004501,5e-07,0.02267,0.002
-96,1.15,0,17.138,0.20935,0.0004499,4e-07,0.021934,0.001
-95,1.29,0,17.14,0.20935,0.0004499,4e-07,0.023229,-0.001
-94,-2.09,0,17.213,0.20936,0.0004509,4e-07,0.023947,0
-93,-0.96,0,17.122,0.20936,0.000451,4e-07,0.023351,0
-92,-2.52,0,17.073,0.20937,0.0004511,3e-07,0.024079,-0.001
-91,-2.9,0,17.06,0.20937,0.000451,4e-07,0.024736,-0.001
-90,-1.9,0,17.038,0.20936,0.0004511,5e-07,0.024856,0.002
-89,-1.18,0,16.971,0.20936,0.0004509,3e-07,0.025032,0
-88,-0.58,0,16.841,0.20936,0.0004508,2e-07,0.02525,0
-87,-3.82,0,16.948,0.20937,0.0004511,2e-07,0.024736,0.001
-86,-0.83,0,17.093,0.20936,0.0004509,2e-07,0.025021,-0.002
-85,0.37,0,16.997,0.20936,0.000451,2e-07,0.024516,0.001
-84,-0.18,0,17.043,0.20936,0.0004508,3e-07,0.023944,-0
-83,0.06,0,17.035,0.20936,0.0004501,3e-07,0.023989,-0.001
-82,-0.4,0,16.93,0.20936,0.0004502,4e-07,0.024165,-0
-81,-2.01,0,16.97,0.20936,0.0004502,6e-07,0.024257,-0
-80,2.17,0,17.024,0.20935,0.0004497,7e-07,0.023242,0.001
-79,0.99,0,17.094,0.20935,0.0004493,7e-07,0.01939,-0.001
-78,1.16,0,17.237,0.20935,0.0004495,8e-07,0.01889,-0.002
-77,-1.67,0,17.21,0.20936,0.0004499,7e-07,0.019918,-0.002
-76,-1.26,0,17.073,0.20936,0.00045,7e-07,0.020506,-0.002
-75,-1.11,0,17.155,0.20936,0.0004499,7e-07,0.021585,-0.001
-74,-2.22,0,17.168,0.20936,0.00045,7e-07,0.020864,-0.002
-73,-0.92,0,17.309,0.20936,0.0004503,7e-07,0.021108,-0.001
-72,-1.56,0,17.474,0.20936,0.0004502,7e-07,0.021858,-0.001
-71,-0.2,0,17.476,0.20936,0.00045,8e-07,0.021409,-0.002
-70,-0.3,0,17.512,0.20936,0.0004502,9e-07,0.019451,-0.001
-69,0.07,0,17.452,0.20936,0.00045,9e-07,0.019928,-0.002
-68,-0.19,0,17.298,0.20936,0.0004495,9e-07,0.018979,-0.003
-67,0.24,0,17.331,0.20936,0.00045,9e-07,0.020193,-0.003
-66,2.37,0,17.417,0.20935,0.0004501,8e-07,0.02028,0.001
-65,1.08,0,17.45,0.20935,0.0004499,8e-07,0.021115,-0.002
-64,-1.67,0,17.476,0.20936,0.0004496,8e-07,0.021922,-0
-63,0.21,0,17.515,0.20936,0.0004498,8e-07,0.021396,-0
-62,-1.21,0,17.511,0.20936,0.00045,7e-07,0.022672,-0
-61,-0.05,0,17.5,0.20936,0.0004502,8e-07,0.023004,-0.002
-60,-2.3,0,17.467,0.20936,0.0004502,8e-07,0.022331,-0.001
-59,-1.35,0,17.554,0.20936,0.00045,8e-07,0.021125,-0
-58,-2.53,0,17.637,0.20936,0.0004501,7e-07,0.022591,-0.002
-57,0.21,0,17.688,0.20936,0.0004502,6e-07,0.02366,-0.001
-56,-1.72,0,17.665,0.20936,0.0004502,7e-07,0.024264,-0.001
-55,0.96,0,17.615,0.20935,0.00045,7e-07,0.024587,-0.001
-54,-0.48,0,17.691,0.20936,0.0004502,7e-07,0.024089,-0
-53,1.14,0,17.604,0.20935,0.0004499,8e-07,0.023036,-0.001
-52,1.11,0,17.545,0.20935,0.0004499,8e-07,0.023538,-0.002
-51,-1.98,0,17.571,0.20936,0.0004497,7e-07,0.023985,0.001
-50,-2.33,0,17.472,0.20936,0.0004497,7e-07,0.022575,-0
-49,0.65,0,17.325,0.20936,0.0004501,7e-07,0.021506,-0.001
-48,1.99,0,17.23,0.20935,0.0004501,7e-07,0.022719,-0.002
-47,-1.43,0,17.158,0.20936,0.0004501,7e-07,0.024814,-0.003
-46,-1.61,0,17.104,0.20936,0.0004497,6e-07,0.025308,-0.002
-45,-1.93,0,17.119,0.20936,0.0004498,7e-07,0.025312,0
-44,-3.65,0,16.916,0.20937,0.0004491,6e-07,0.025786,-0.004
-43,-1.36,0,16.857,0.20936,0.000449,5e-07,0.025127,-0.003
-42,-0.68,0,16.889,0.20936,0.000449,5e-07,0.024006,-0.003
-41,-1.05,0,16.96,0.20936,0.00045,4e-07,0.024117,-0.001
-40,-2.08,0,17.07,0.20936,0.0004501,3e-07,0.023344,-0.001
-39,-3.47,0,17.163,0.20937,0.0004503,3e-07,0.022213,-0.001
-38,-0.22,0,17.175,0.20936,0.0004506,4e-07,0.023301,-0.001
-37,-2.3,0,17.162,0.20936,0.0004511,4e-07,0.022787,-0.002
-36,1.64,0,17.281,0.20935,0.0004512,3e-07,0.023053,-0.001
-35,2.02,0,17.298,0.20935,0.0004508,4e-07,0.020374,-0
-34,1.96,0,17.354,0.20935,0.000451,4e-07,0.019884,-0.003
-33,0.94,0,17.338,0.20935,0.0004522,4e-07,0.021703,-0.002
-32,0.84,0,17.309,0.20935,0.000452,5e-07,0.022932,-0.001
-31,-0.14,0,17.304,0.20936,0.0004518,5e-07,0.023369,-0.001
-30,-1.3,0,17.362,0.20936,0.0004527,5e-07,0.022942,-0.001
-29,-0.3,0,17.459,0.20936,0.0004531,6e-07,0.02176,-0.001
-28,-0.11,0,17.567,0.20936,0.000453,6e-07,0.020635,-0.001
-27,2.73,0,17.559,0.20935,0.000453,7e-07,0.022169,-0
-26,3.55,0,17.468,0.20934,0.0004531,8e-07,0.022189,-0.001
-25,1.81,0,17.446,0.20935,0.0004529,8e-07,0.022935,0
-24,2.73,0,17.476,0.20935,0.000453,7e-07,0.022155,-0.001
-23,1.51,0,17.584,0.20935,0.0004531,6e-07,0.0226,-0.001
-22,2.08,0,17.623,0.20935,0.0004536,6e-07,0.023333,-0.002
-21,2.25,0,17.521,0.20935,0.000453,7e-07,0.023757,0.001
-20,1.65,0,17.46,0.20935,0.0004528,7e-07,0.0241,0.002
-19,3.17,0,17.335,0.20935,0.0004531,7e-07,0.023592,-0.001
-18,-0.87,0,17.271,0.20936,0.0004532,7e-07,0.023321,-0
-17,3.48,0,17.337,0.20935,0.0004529,7e-07,0.022151,-0.001
-16,1.16,0,17.414,0.20935,0.0004539,7e-07,0.02078,-0.001
-15,1.04,0,17.465,0.20935,0.0004539,6e-07,0.020661,0
-14,-1.03,0,17.468,0.20936,0.000454,6e-07,0.021435,-0
-13,2.49,0,17.466,0.20935,0.0004535,8e-07,0.021749,-0.001
-12,0.18,0,17.294,0.20936,0.0004531,1e-06,0.02077,-0.003
-11,3.25,0,17.352,0.20935,0.0004529,9e-07,0.020942,-0.002
-10,1.49,0,17.372,0.20935,0.0004529,7e-07,0.02263,-0
-9,-3.37,0,17.358,0.20937,0.0004529,7e-07,0.02187,-0.002
-8,-1.23,0,17.37,0.20936,0.0004529,7e-07,0.020357,-0.002
-7,1.44,0,17.355,0.20935,0.000453,6e-07,0.021952,-0.001
-6,-0.12,0,17.417,0.20936,0.0004531,6e-07,0.021873,-0.001
-5,-0.83,0,17.437,0.20936,0.0004531,6e-07,0.021557,-0.002
