Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-100,-0.47,0,22.491,0.20945,0.0004142,2e-07,0.062303,0
-99,2.88,0,22.549,0.20944,0.0004142,2e-07,0.062924,-0
-98,0.25,0,22.58,0.20945,0.000414,2e-07,0.062393,0
-97,-0.69,0,22.628,0.20945,0.000414,3e-07,0.06247,0
-96,0.19,0,22.727,0.20945,0.000414,4e-07,0.062208,0
-95,1.59,0,22.764,0.20945,0.0004141,4e-07,0.062365,-0
-94,-1.86,0,22.655,0.20945,0.000414,3e-07,0.063022,-0
-93,-1.98,0,22.65,0.20946,0.0004139,3e-07,0.063482,-0
-92,-0.95,0,22.616,0.20945,0.0004139,3e-07,0.063233,-0
-91,-2.15,0,22.59,0.20946,0.0004139,4e-07,0.063541,-0
-90,-1.02,0,22.653,0.20945,0.0004136,5e-07,0.063049,-0
-89,-1.1,0,22.544,0.20945,0.0004136,4e-07,0.063209,-0
-88,-5.05,0,22.467,0.20946,0.0004136,4e-07,0.063143,-0
-87,-0.83,0,22.424,0.20945,0.0004135,4e-07,0.062956,-0
-86,-3.18,0,22.435,0.20946,0.0004136,5e-07,0.063083,0
-85,-0.76,0,22.491,0.20945,0.000414,6e-07,0.063503,-0
-84,0.47,0,22.576,0.20945,0.0004135,5e-07,0.063318,-0
-83,-2.25,0,22.501,0.20946,0.0004135,4e-07,0.062371,-0
-82,-1.56,0,22.554,0.20945,0.0004136,3e-07,0.062569,0
-81,1.55,0,22.632,0.20945,0.0004135,4e-07,0.06217,0
-80,-1.49,0,22.555,0.20945,0.0004142,4e-07,0.062306,-0
-79,-6.02,0,22.477,0.20947,0.0004139,4e-07,0.062106,-0
-78,2.1,0,22.541,0.20944,0.000414,3e-07,0.062102,-0
-77,4.78,0,22.449,0.20944,0.0004141,3e-07,0.062627,-0
-76,0.25,0,22.303,0.20945,0.000414,3e-07,0.062702,0
-75,-0.97,0,22.356,0.20945,0.000414,2e-07,0.062805,-0
-74,-0.91,0,22.247,0.20945,0.0004144,2e-07,0.063097,-0
-73,-4.19,0,22.246,0.20946,0.0004147,2e-07,0.062853,-0
-72,-0.19,0,22.354,0.20945,0.0004149,2e-07,0.062719,-0
-71,-0.05,0,22.346,0.20945,0.000415,0,0.06299,-0
-70,0.02,0,22.468,0.20945,0.0004148,1e-07,0.063079,-0
-69,-0.48,0,22.51,0.20945,0.0004148,1e-07,0.062631,-0
-68,-1.75,0,22.434,0.20945,0.0004151,1e-07,0.062679,-0
-67,-1.01,0,22.432,0.20945,0.000415,3e-07,0.06235,-0
-66,3.11,0,22.483,0.20944,0.0004145,2e-07,0.061992,-0
-65,-0.24,0,22.35,0.20945,0.000415,2e-07,0.063069,-0.001
-64,-0.03,0,22.449,0.20945,0.000415,2e-07,0.062758,-0
-63,0.77,0,22.458,0.20945,0.0004151,2e-07,0.062768,-0.001
-62,0.84,0,22.345,0.20945,0.0004145,2e-07,0.062061,-0.001
-61,-1.13,0,22.298,0.20945,0.0004146,3e-07,0.06224,-0
-60,-0.66,0,22.338,0.20945,0.0004147,3e-07,0.062409,-0
-59,-0.34,0,22.267,0.20945,0.0004151,4e-07,0.061771,-0.001
-58,2.02,0,22.321,0.20944,0.0004147,3e-07,0.061154,-0.001
-57,-1.15,0,22.297,0.20945,0.0004151,3e-07,0.06136,-0.001
-56,1.22,0,22.208,0.20945,0.0004152,3e-07,0.061988,-0.001
-55,2.6,0,22.327,0.20944,0.0004146,4e-07,0.061805,-0.001
-54,0.93,0,22.263,0.20945,0.0004145,4e-07,0.06179,-0.001
-53,-4.01,0,22.229,0.20946,0.0004145,4e-07,0.061746,-0.001
-52,-0.67,0,22.355,0.20945,0.0004148,3e-07,0.062029,-0.001
-51,2.88,0,22.386,0.20944,0.0004146,3e-07,0.061751,-0.001
-50,1.96,0,22.305,0.20945,0.0004141,3e-07,0.062407,-0.001
-49,4.31,0,22.466,0.20944,0.0004139,2e-07,0.062099,-0.001
-48,2.89,0,22.439,0.20944,0.0004145,1e-07,0.061584,-0.001
-47,-0.78,0,22.551,0.20945,0.0004146,1e-07,0.061775,-0.001
-46,-1.45,0,22.592,0.20945,0.0004146,2e-07,0.060899,-0.001
-45,2.05,0,22.473,0.20944,0.0004146,2e-07,0.060556,-0.001
-44,3.32,0,22.588,0.20944,0.0004145,2e-07,0.061348,-0.001
-43,2.68,0,22.629,0.20944,0.0004151,2e-07,0.061081,-0.001
-42,0.45,0,22.585,0.20945,0.0004148,2e-07,0.061715,-0.001
-41,1.63,0,22.675,0.20945,0.0004146,2e-07,0.062006,-0
-40,1.94,0,22.748,0.20945,0.0004147,2e-07,0.062153,-0.001
-39,-1.01,0,22.664,0.20945,0.0004145,2e-07,0.062184,-0.001
-38,-2.67,0,22.646,0.20946,0.000415,1e-07,0.062845,-0
-37,-5.91,0,22.603,0.20946,0.0004154,2e-07,0.062518,-0
-36,-1.62,0,22.589,0.20945,0.0004155,2e-07,0.06283,-0
-35,1.78,0,22.538,0.20945,0.0004156,1e-07,0.062677,-0
-34,0.98,0,22.313,0.20945,0.0004157,0,0.062391,-0
-33,0.13,0,22.334,0.20945,0.0004157,0,0.062431,-0.001
-32,2.2,0,22.302,0.20944,0.0004156,-0,0.062936,-0
-31,5.14,0,22.332,0.20944,0.0004156,0,0.062263,-0
-30,2.99,0,22.215,0.20944,0.0004157,0,0.062081,-0
-29,3.59,0,22.303,0.20944,0.0004156,1e-07,0.06195,-0
-28,-0.51,0,22.258,0.20945,0.0004157,2e-07,0.061971,-0
-27,3.79,0,22.198,0.20944,0.0004156,1e-07,0.062016,-0
-26,6.03,0,22.124,0.20943,0.0004156,2e-07,0.06249,-0
-25,3.14,0,22.322,0.20944,0.0004153,3e-07,0.062819,-0
-24,1.01,0,22.517,0.20945,0.0004157,3e-07,0.063285,-0
-23,-0.83,0,22.443,0.20945,0.0004161,3e-07,0.062414,-0
-22,1.91,0,22.265,0.20944,0.0004157,3e-07,0.06239,-0
-21,1.13,0,22.162,0.20945,0.0004156,3e-07,0.062519,0
-20,1.51,0,22.171,0.20945,0.0004157,3e-07,0.062404,-0
-19,4.27,0,22.196,0.20944,0.0004162,3e-07,0.062107,-0
-18,0.97,0,22.268,0.20945,0.0004162,2e-07,0.061892,-0
-17,-1.48,0,22.398,0.20945,0.0004163,1e-07,0.062142,-0
-16,0.04,0,22.564,0.20945,0.0004161,2e-07,0.061921,-0
-15,-0.56,0,22.541,0.20945,0.0004163,3e-07,0.062274,0
-14,-0.15,0,22.348,0.20945,0.0004168,2e-07,0.062933,-0
-13,0.67,0,22.373,0.20945,0.0004168,2e-07,0.06244,-0
-12,-0.17,0,22.51,0.20945,0.0004165,2e-07,0.06279,-0
-11,1.79,0,22.569,0.20945,0.0004165,2e-07,0.062651,-0
-10,0.82,0,22.552,0.20945,0.0004163,1e-07,0.062471,0
-9,4.74,0,22.356,0.20944,0.0004163,1e-07,0.062252,0
-8,1.4,0,22.285,0.20945,0.0004165,2e-07,0.062422,0
-7,1.61,0,22.184,0.20945,0.0004163,2e-07,0.061848,0
-6,2.78,0,22.072,0.20944,0.0004162,3e-07,0.062137,0
-5,2.73,0,21.935,0.20944,0.0004161,4e-07,0.061952,-0
-4,3.55,0,22.038,0.20944,0.0004161,4e-07,0.062349,0
-3,1,0,22.094,0.20945,0.0004162,4e-07,0.062735,0
-2,2.24,0,22.153,0.20944,0.0004161,4e-07,0.063891,-0
-1,3.27,0,22.089,0.20944,0.0004164,4e-07,0.064789,0
0,6.29,60,21.973,0.20943,0.0004171,4e-07,0.06573,-0
1,8.09,60,21.991,0.20943,0.0004182,4e-07,0.066363,-0
2,6.44,60,22.113,0.20943,0.00042,4e-07,0.067692,-0
3,4.95,60,22.264,0.20944,0.0004217,3e-07,0.068836,0
4,6.46,60,22.344,0.20943,0.0004243,3e-07,0.069979,-0
5,8.86,60,22.428,0.20943,0.0004264,3e-07,0.071428,-0
6,9.06,60,22.499,0.20942,0.0004289,4e-07,0.07228,-0
7,14.7,60,22.387,0.20941,0.0004318,5e-07,0.073618,-0
8,15.84,60,22.26,0.20941,0.0004349,5e-07,0.074621,0
9,22.41,60,22.28,0.20939,0.0004383,5e-07,0.07436,0
10,25.82,60,22.39,0.20938,0.0004428,5e-07,0.076991,0
11,23.41,60,22.633,0.20939,0.0004473,5e-07,0.079125,0
12,28.97,60,22.699,0.20937,0.0004519,5e-07,0.080608,0.001
13,30.37,60,22.512,0.20937,0.0004554,5e-07,0.081653,0
14,33.3,60,22.436,0.20936,0.0004586,6e-07,0.08045,0.001
15,32.78,60,22.466,0.20936,0.0004618,6e-07,0.081696,0.001
16,34.54,60,22.322,0.20935,0.0004649,5e-07,0.083524,0.001
17,40.84,60,22.421,0.20934,0.0004678,6e-07,0.087039,0.001
18,37.82,60,22.438,0.20934,0.0004712,6e-07,0.087436,0.001
19,37.76,60,22.477,0.20934,0.0004742,7e-07,0.088236,0.001
20,38.06,60,22.448,0.20934,0.0004767,7e-07,0.087346,0.002
21,43,60,22.142,0.20933,0.0004795,7e-07,0.087954,0.002
22,43.2,60,22.046,0.20933,0.000482,6e-07,0.086453,0.002
23,45.6,60,22.096,0.20932,0.0004843,6e-07,0.087858,0.003
24,45.3,60,22.122,0.20932,0.0004869,7e-07,0.092992,0.003
25,49.28,60,22.171,0.20931,0.000489,7e-07,0.094586,0.003
26,48.1,60,22.328,0.20931,0.000491,8e-07,0.094612,0.004
27,50.44,60,22.297,0.20931,0.0004927,7e-07,0.094685,0.004
28,48.88,60,22.193,0.20931,0.0004944,7e-07,0.094733,0.004
29,49.31,60,22.111,0.20931,0.0004961,6e-07,0.097208,0.004
30,53.57,60,22.109,0.2093,0.0004977,6e-07,0.098816,0.004
31,53.61,60,22.297,0.2093,0.0004991,7e-07,0.09797,0.004
32,52.08,60,22.22,0.2093,0.0005006,8e-07,0.098396,0.004
33,50.81,60,22.195,0.2093,0.000502,9e-07,0.098595,0.004
34,51.4,60,22.237,0.2093,0.000504,9e-07,0.094602,0.005
35,51.8,60,22.041,0.2093,0.0005063,8e-07,0.091381,0.006
36,56.02,60,21.902,0.20929,0.0005083,8e-07,0.092915,0.005
37,57.75,60,21.949,0.20928,0.00051,7e-07,0.097812,0.004
38,65.08,60,22.06,0.20926,0.0005115,7e-07,0.099201,0.005
39,58.39,60,22.019,0.20928,0.0005136,8e-07,0.10082,0.005
40,59.34,60,22.061,0.20928,0.000515,9e-07,0.10036,0.006
41,63.35,60,22.003,0.20927,0.0005172,9e-07,0.10041,0.007
42,59.9,60,22.05,0.20928,0.0005192,9e-07,0.097459,0.008
43,66.02,60,22.165,0.20926,0.000521,1e-06,0.097166,0.01
44,65.38,60,22.239,0.20926,0.0005233,1.1e-06,0.10265,0.01
45,65.27,60,22.4,0.20926,0.0005257,1.2e-06,0.10551,0.01
46,70.08,60,22.57,0.20925,0.0005278,1.2e-06,0.10863,0.011
47,66.21,60,22.45,0.20926,0.0005296,1.2e-06,0.10658,0.013
48,65.63,60,22.391,0.20926,0.0005316,1.3e-06,0.1053,0.016
49,66.97,60,22.396,0.20926,0.0005329,1.3e-06,0.10891,0.021
50,69.2,60,22.379,0.20925,0.0005348,1.4e-06,0.10754,0.025
51,69.27,60,22.438,0.20925,0.0005372,1.5e-06,0.1095,0.034
52,71.78,60,22.364,0.20924,0.0005402,1.6e-06,0.11063,0.039
53,75.71,60,22.291,0.20923,0.0005438,1.8e-06,0.11517,0.047
54,74.47,60,22.212,0.20923,0.0005482,2e-06,0.12169,0.059
55,79.96,60,22.094,0.20922,0.0005536,2.3e-06,0.12862,0.066
56,82.53,60,22.027,0.20921,0.0005588,2.5e-06,0.13554,0.067
57,88.12,60,22.088,0.20919,0.000564,2.9e-06,0.14265,0.072
58,90.25,60,22.107,0.20919,0.0005695,3.3e-06,0.1475,0.081
59,90.72,60,22.084,0.20918,0.000575,3.6e-06,0.15118,0.092
60,94.81,60,22.05,0.20917,0.0005813,4.1e-06,0.15583,0.114
61,100.47,60,21.995,0.20916,0.000589,4.5e-06,0.15783,0.13
62,109.51,60,22.163,0.20913,0.000598,4.9e-06,0.15376,0.151
63,110.23,60,22.295,0.20913,0.0006075,5.3e-06,0.16201,0.179
64,116.83,60,22.411,0.20911,0.0006174,5.7e-06,0.17348,0.162
65,120.54,60,22.526,0.2091,0.0006389,6.4e-06,0.18945,0.186
66,130.78,60,22.534,0.20907,0.0006505,6.9e-06,0.18751,0.222
67,136.8,60,22.581,0.20906,0.0006664,7.6e-06,0.19685,0.233
68,144.1,60,22.711,0.20903,0.0006895,8.4e-06,0.20981,0.258
69,150.31,60,22.756,0.20901,0.0007103,9.3e-06,0.2302,0.269
70,162.58,60,22.872,0.20898,0.0007348,1.03e-05,0.24826,0.327
71,168.86,60,22.928,0.20896,0.000767,1.13e-05,0.25659,0.388
72,180.46,60,22.801,0.20892,0.0008099,1.25e-05,0.27277,0.447
73,194.18,60,22.816,0.20888,0.0008494,1.39e-05,0.27876,0.479
74,212.56,60,22.746,0.20882,0.0008918,1.53e-05,0.28902,0.526
75,233.77,60,22.83,0.20877,0.0009111,1.68e-05,0.30547,0.543
76,250.26,60,22.774,0.20872,0.0009206,1.83e-05,0.3468,0.416
77,258.41,60,22.737,0.2087,0.000925,1.94e-05,0.40402,0.339
78,254.44,0,22.496,0.2087,0.0009223,2.01e-05,0.3874,0.276
79,244.22,0,22.468,0.20873,0.000902,2.04e-05,0.33233,0.234
80,226.57,0,22.363,0.20878,0.0008551,2.01e-05,0.28941,0.184
81,208.14,0,22.323,0.20884,0.0008072,1.95e-05,0.25596,0.133
82,186.75,0,22.462,0.2089,0.0007648,1.87e-05,0.22275,0.111
83,163.64,0,22.295,0.20897,0.0007276,1.75e-05,0.1925,0.093
84,146.55,0,22.275,0.20902,0.0007017,1.62e-05,0.17609,0.081
85,127.65,0,22.114,0.20907,0.0006786,1.49e-05,0.17,0.073
86,113.03,0,22.154,0.20911,0.0006688,1.36e-05,0.1652,0.067
87,106.85,0,22.215,0.20913,0.0006476,1.25e-05,0.15987,0.06
88,96.58,0,22.492,0.20916,0.0006371,1.15e-05,0.15153,0.055
89,84.09,0,22.605,0.20919,0.0006284,1.05e-05,0.14796,0.052
90,81.97,0,22.666,0.2092,0.0006197,9.8e-06,0.14385,0.052
91,73.38,0,22.597,0.20922,0.0006117,9e-06,0.14024,0.056
92,73.16,0,22.51,0.20923,0.0006046,8.4e-06,0.13872,0.057
93,76.5,0,22.542,0.20922,0.0005984,7.9e-06,0.13675,0.056
94,72.87,0,22.446,0.20923,0.0005933,7.5e-06,0.13623,0.06
95,74.93,0,22.4,0.20922,0.0005898,7.1e-06,0.13481,0.066
96,76.13,0,22.396,0.20922,0.0005865,6.8e-06,0.13587,0.061
97,73.47,0,22.397,0.20923,0.0005843,6.6e-06,0.13669,0.061
98,70.58,0,22.281,0.20924,0.000582,6.5e-06,0.13695,0.059
99,72.23,0,22.201,0.20923,0.0005807,6.5e-06,0.13661,0.064
100,67.65,0,22.163,0.20924,0.0005794,6.4e-06,0.1351,0.066
101,68.77,0,22.243,0.20924,0.0005784,6.3e-06,0.13342,0.064
102,69.6,0,22.287,0.20924,0.0005779,6.3e-06,0.13469,0.074
103,71.7,0,22.224,0.20923,0.0005777,6.3e-06,0.13612,0.081
104,73.47,0,22.363,0.20923,0.0005785,6.4e-06,0.13717,0.09
105,79.45,0,22.506,0.20921,0.0005812,6.6e-06,0.13947,0.094
106,80.41,0,22.509,0.20921,0.0005858,6.6e-06,0.14196,0.104
107,81.64,0,22.476,0.20921,0.0005905,6.8e-06,0.1476,0.098
108,85.06,0,22.595,0.2092,0.0005954,7.1e-06,0.15515,0.107
109,85.46,0,22.629,0.2092,0.0006015,7.4e-06,0.16189,0.118
110,92.18,0,22.654,0.20918,0.0006079,7.6e-06,0.16524,0.128
111,95.18,0,22.833,0.20917,0.000614,7.8e-06,0.16881,0.123
112,105.74,0,22.776,0.20914,0.0006221,8.2e-06,0.17531,0.145
113,111.39,0,22.798,0.20913,0.0006312,8.5e-06,0.18411,0.164
114,112.22,0,22.637,0.20912,0.0006543,8.9e-06,0.19133,0.182
115,116.81,0,22.646,0.2091,0.0006701,9.4e-06,0.2003,0.192
116,124.52,0,22.546,0.20908,0.0006893,1.01e-05,0.20586,0.207
117,135.43,0,22.499,0.20905,0.0007078,1.07e-05,0.20336,0.214
118,144.51,0,22.298,0.20902,0.0007272,1.14e-05,0.20302,0.24
119,145.13,0,22.204,0.20901,0.0007471,1.22e-05,0.20426,0.252
120,157.73,0,22.217,0.20897,0.0007703,1.29e-05,0.20647,0.27
121,170.59,0,22.059,0.20893,0.0007907,1.38e-05,0.21126,0.291
122,175.16,0,21.988,0.20891,0.000814,1.45e-05,0.21876,0.303
123,189.17,0,22.118,0.20888,0.0008409,1.55e-05,0.22942,0.325
124,195.96,0,22.266,0.20886,0.0008681,1.63e-05,0.24393,0.316
125,206.63,0,22.148,0.20882,0.0008879,1.72e-05,0.24713,0.337
126,215.78,0,22.112,0.20879,0.0009067,1.8e-05,0.2522,0.35
127,227.97,0,22.099,0.20876,0.0009168,1.88e-05,0.25674,0.359
128,235.04,0,22.264,0.20874,0.0009346,1.97e-05,0.26772,0.402
129,245.56,0,22.309,0.20871,0.0009554,2.07e-05,0.27475,0.434
130,252.4,0,22.265,0.20869,0.0009831,2.18e-05,0.27671,0.438
131,256.36,0,22.304,0.20867,0.001017,2.29e-05,0.28244,0.49
132,271.71,0,22.495,0.20863,0.001068,2.39e-05,0.29669,0.554
133,286.56,0,22.354,0.20857,0.001125,2.53e-05,0.31011,0.561
134,304.71,0,22.343,0.20852,0.0011811,2.67e-05,0.26185,0.598
135,330.37,0,22.45,0.20844,0.0012393,2.82e-05,0.33214,0.611
136,355.37,0,22.564,0.20837,0.0013039,2.98e-05,0.37915,0.7
137,380.3,0,22.632,0.20829,0.0013883,3.14e-05,0.41812,0.689
138,404.31,0,22.491,0.20821,0.0014837,3.31e-05,0.34836,0.788
139,438.32,0,22.608,0.2081,0.001598,3.5e-05,0.31541,0.89
140,480.28,0,22.615,0.20797,0.0017248,3.69e-05,0.47319,0.971
141,530.85,0,22.543,0.20781,0.0018652,3.91e-05,0.56034,1.088
142,576.7,0,22.47,0.20766,0.0020218,4.25e-05,0.65215,1.358
143,644.35,0,22.552,0.20746,0.0021957,4.83e-05,0.73801,1.611
144,707.7,0,22.44,0.20725,0.002374,5.49e-05,0.83869,1.775
145,781.8,0,22.389,0.20702,0.0025546,6.17e-05,0.96303,2.041
146,857.41,0,22.325,0.20678,0.002747,6.94e-05,1.0811,2.42
147,929.84,0,22.25,0.20655,0.0029506,7.76e-05,1.2179,2.715
148,1019.4,0,22.289,0.20628,0.0031553,8.68e-05,1.3023,NaN
149,1102.6,0,22.138,0.206,0.003349,9.59e-05,1.3767,NaN
150,1185.5,0,22.041,0.20574,0.0035228,0.0001048,1.5158,NaN
151,1265.1,0,21.969,0.20549,0.0036791,0.0001129,1.6195,NaN
152,1334.5,0,21.905,0.20527,0.0038166,0.00012,1.742,NaN
153,1392.6,0,21.85,0.20509,0.0039391,0.0001256,1.7231,NaN
154,1450,0,21.912,0.20492,0.0040556,0.0001298,1.8031,NaN
155,1502.6,0,21.873,0.20475,0.0041806,0.0001335,1.8508,NaN
156,1562.1,0,21.944,0.20458,0.0043164,0.0001372,1.8917,NaN
157,1615.5,0,21.932,0.20441,0.0044613,0.0001414,1.9021,NaN
158,1671.3,0,21.873,0.20423,0.0045956,0.0001446,1.8908,NaN
159,1731,0,21.832,0.20404,0.0046935,0.0001476,1.9785,NaN
160,1782.6,0,21.751,0.20387,0.0047673,0.0001502,2.0526,NaN
161,1830.4,0,21.776,0.20374,0.004825,0.0001524,2.1218,NaN
162,1875.2,0,21.874,0.20363,0.0048868,0.0001547,2.1742,NaN
163,1901.7,0,21.82,0.20354,0.0049672,0.0001573,2.1935,NaN
164,1935.2,0,21.874,0.20344,0.0050495,0.0001605,2.2011,NaN
165,1973.3,0,21.9,0.20333,0.005126,0.0001644,2.2104,NaN
166,1996.4,0,21.833,0.20324,0.0051977,0.0001675,2.274,NaN
167,2029.8,0,21.813,0.20313,0.0052931,0.0001715,2.2791,NaN
168,2064.6,0,21.818,0.20301,0.0054392,0.0001744,2.2741,NaN
169,2138,0,22.058,0.20284,0.0056104,0.000178,2.2947,NaN
170,2218.3,0,22.25,0.20264,0.0057962,0.0001834,2.3427,NaN
171,2286.6,0,22.144,0.2024,0.0059715,0.0001891,2.4952,NaN
172,2357.2,0,21.996,0.20215,0.0061036,0.0001945,2.6736,NaN
173,2457.5,0,22.231,0.20194,0.0061953,0.0001983,2.7521,NaN
174,2515,0,22.188,0.20176,0.0062839,0.0002032,2.7186,NaN
175,2564.8,0,22.175,0.2016,0.0063999,0.0002082,2.7916,NaN
176,2611.8,0,22.168,0.20145,0.0065447,0.0002127,2.799,NaN
177,2666.6,0,22.235,0.2013,0.0066799,0.000217,2.8311,NaN
178,2743.1,0,22.347,0.20111,0.006794,0.0002218,2.915,NaN
179,2792.9,0,22.179,0.20092,0.0068587,0.0002253,2.9458,NaN
180,2847,0,22.165,0.20077,0.0068777,0.0002279,2.9232,NaN
181,2887,0,22.252,0.20069,0.0068904,0.0002302,3.0131,NaN
182,2903.6,0,22.29,0.20066,0.0068991,0.0002318,3.0509,NaN
183,2867.1,0,22.014,0.20065,0.0069448,0.0002331,3.1531,NaN
184,2844.2,0,21.823,0.20062,0.0070924,0.0002345,3.0708,NaN
185,2865.4,0,21.752,0.2005,0.0072754,0.0002364,2.9847,NaN
186,2916.6,0,21.748,0.20033,0.0074473,0.0002382,2.992,NaN
187,2997.8,0,21.755,0.20009,0.0075422,0.0002403,3.0185,NaN
188,3043.2,0,21.608,0.19991,0.0075774,0.0002428,3.1962,NaN
189,3092,0,21.612,0.19978,0.0075971,0.0002455,3.341,NaN
190,3125.8,0,21.636,0.1997,0.0076098,0.0002484,3.2487,NaN
191,3138.8,0,21.671,0.19967,0.0076074,0.0002511,3.2609,NaN
