Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-24,-0.55,0,21.431,0.20944,0.0004125,3e-07,0.05975,-0
-23,-2.58,0,21.367,0.20944,0.0004128,4e-07,0.059039,-0
-22,-5.03,0,21.29,0.20945,0.0004131,4e-07,0.059224,-0
-21,-1.38,0,21.146,0.20944,0.000413,4e-07,0.059343,-0
-20,1.54,0,21.235,0.20943,0.0004131,3e-07,0.059306,-0
-19,2.78,0,21.247,0.20943,0.0004131,3e-07,0.05909,-0
-18,2.25,0,21.217,0.20943,0.0004126,2e-07,0.059178,-0
-17,-0.03,0,21.12,0.20944,0.0004125,2e-07,0.059183,-0
-16,1.16,0,20.954,0.20943,0.0004124,2e-07,0.059233,-0
-15,4.7,0,20.981,0.20942,0.0004124,2e-07,0.059288,-0
-14,1.59,0,20.955,0.20943,0.0004124,3e-07,0.059051,-0
-13,0.9,0,21.091,0.20943,0.0004125,2e-07,0.058787,-0
-12,-0.58,0,21.266,0.20944,0.0004128,1e-07,0.059357,-0.001
-11,-1.77,0,21.531,0.20944,0.000413,0,0.059253,-0
-10,-1.35,0,21.599,0.20944,0.0004131,1e-07,0.058966,-0
-9,-2.87,0,21.602,0.20944,0.0004136,2e-07,0.059075,-0
-8,-1.01,0,21.581,0.20944,0.0004135,2e-07,0.058903,-0
-7,1.69,0,21.69,0.20943,0.0004136,1e-07,0.059199,-0.001
-6,-0.82,0,21.861,0.20944,0.0004136,1e-07,0.058458,-0.001
-5,0.47,0,21.965,0.20944,0.0004137,1e-07,0.0585,-0.001
-4,3.59,0,22.083,0.20943,0.0004133,1e-07,0.059306,-0
-3,4.59,0,22.088,0.20943,0.0004133,2e-07,0.059478,-0.001
-2,6.67,0,21.882,0.20942,0.0004135,2e-07,0.059683,-0
-1,3.97,0,21.647,0.20943,0.0004139,1e-07,0.05973,-0.001
0,3.95,60,21.632,0.20943,0.0004146,1e-07,0.060701,-0
1,5.44,60,21.577,0.20942,0.0004157,2e-07,0.061199,-0
2,6.01,60,21.647,0.20942,0.000417,3e-07,0.061586,-0
3,7.1,60,21.573,0.20942,0.0004185,4e-07,0.061499,-0
4,9.12,60,21.538,0.20941,0.0004203,4e-07,0.062375,-0.001
5,8.59,60,21.32,0.20941,0.0004218,3e-07,0.063075,-0.001
6,12.99,60,21.257,0.2094,0.0004236,3e-07,0.064059,-0
7,10.65,60,21.184,0.20941,0.0004256,3e-07,0.065286,-0
8,10.15,60,21.305,0.20941,0.000428,4e-07,0.064893,-0
9,10.5,60,21.298,0.20941,0.0004306,5e-07,0.066498,0
10,13.66,60,21.281,0.2094,0.0004335,6e-07,0.068018,0
11,22.01,60,21.37,0.20937,0.0004364,7e-07,0.069072,0
12,25.62,60,21.27,0.20936,0.0004395,8e-07,0.071564,0.001
13,25.56,60,21.254,0.20936,0.0004429,7e-07,0.072471,0.001
14,24.85,60,21.151,0.20936,0.0004464,7e-07,0.073657,0.001
15,25.42,60,21.283,0.20936,0.0004494,7e-07,0.07509,0.001
16,25.95,60,21.178,0.20936,0.0004528,6e-07,0.076133,0.002
17,29.4,60,21.198,0.20935,0.0004562,6e-07,0.077238,0.002
18,27.99,60,21.206,0.20935,0.0004595,6e-07,0.078946,0.002
19,31.04,60,21.24,0.20935,0.0004629,6e-07,0.081807,0.002
20,35.56,60,21.213,0.20933,0.0004663,6e-07,0.08494,0.003
21,38.82,60,21.059,0.20932,0.0004697,5e-07,0.086232,0.005
22,38.96,60,21.17,0.20932,0.0004731,6e-07,0.085197,0.006
23,41.91,60,21.193,0.20931,0.0004774,7e-07,0.086382,0.007
24,42.16,60,21.182,0.20931,0.0004817,8e-07,0.090097,0.01
25,47.58,60,21.077,0.2093,0.0004862,9e-07,0.092067,0.012
26,49.35,60,21.157,0.20929,0.0004918,1.1e-06,0.093407,0.015
27,51.75,60,21.28,0.20928,0.0004985,1.3e-06,0.097302,0.019
28,55.9,60,21.427,0.20927,0.0005054,1.6e-06,0.10562,0.019
29,64.28,60,21.611,0.20925,0.0005133,1.8e-06,0.1126,0.033
30,67.64,60,21.66,0.20924,0.0005222,2.1e-06,0.11789,0.038
31,71.46,60,21.769,0.20923,0.000531,2.5e-06,0.11994,0.04
32,75.72,60,21.63,0.20922,0.0005408,2.9e-06,0.12236,0.05
33,83.36,60,21.549,0.20919,0.0005504,3.4e-06,0.1268,0.053
34,87.94,60,21.566,0.20918,0.0005602,3.9e-06,0.13559,0.058
35,91.54,60,21.649,0.20917,0.0005694,4.3e-06,0.14497,0.061
36,100.08,60,21.634,0.20914,0.000579,4.8e-06,0.14929,0.068
37,102.38,60,21.47,0.20913,0.000589,5.3e-06,0.15464,0.071
38,103.24,60,21.274,0.20913,0.000609,5.8e-06,0.15637,0.081
39,106.49,60,21.19,0.20911,0.0006216,6.3e-06,0.16273,0.09
40,113.13,60,21.095,0.20909,0.0006391,6.9e-06,0.16645,0.099
41,120.87,60,20.966,0.20906,0.0006555,7.5e-06,0.1681,0.134
42,124.45,60,20.932,0.20905,0.0006789,8.1e-06,0.17264,0.145
43,133.96,60,20.994,0.20902,0.0007036,9e-06,0.19313,0.172
44,140.85,60,20.932,0.20899,0.0007374,1.02e-05,0.21405,0.239
45,148.48,60,20.897,0.20896,0.0007807,1.14e-05,0.23022,0.279
46,163.1,60,20.985,0.20891,0.0008325,1.3e-05,0.23752,0.328
47,181.15,60,20.906,0.20885,0.0008959,1.47e-05,0.25195,0.406
48,201.94,60,20.987,0.20878,0.0009758,1.67e-05,0.2744,0.469
49,226.99,60,20.966,0.2087,0.0010591,1.92e-05,0.30036,0.5
50,258.07,60,21.115,0.2086,0.0011479,2.33e-05,0.33339,0.545
51,291.03,60,21.231,0.20849,0.0012493,2.85e-05,0.3871,0.64
52,323.4,60,21.298,0.20838,0.0013704,3.4e-05,0.42551,0.69
53,368.73,60,21.34,0.20824,0.0015096,3.92e-05,0.45738,0.715
54,422.43,60,21.373,0.20806,0.0016731,4.46e-05,0.49105,0.753
55,476.22,60,21.372,0.20789,0.0018437,4.82e-05,0.54838,0.811
56,532.84,60,21.243,0.20769,0.0020295,5.31e-05,0.65804,0.881
57,606.22,60,21.431,0.20747,0.0022211,5.83e-05,0.74232,1.047
58,684.11,60,21.396,0.20722,0.0024433,6.42e-05,0.86152,1.235
59,758.03,60,21.308,0.20697,0.0026757,7.07e-05,0.96629,1.312
60,830.22,60,21.119,0.20671,0.0029121,7.74e-05,1.098,1.336
61,912.39,60,21.094,0.20644,0.003135,8.39e-05,1.2085,1.411
62,1000.3,60,21.074,0.20616,0.0033704,9.1e-05,1.3175,1.516
63,1082.2,60,20.941,0.20587,0.003623,9.77e-05,1.3955,1.719
64,1178.4,60,20.864,0.20554,0.0038954,0.0001047,1.4367,2.073
65,1283.3,60,20.843,0.2052,0.0041371,0.0001119,1.4418,2.075
66,1381,60,20.741,0.20489,0.0042732,0.0001185,1.5926,1.926
67,1457.1,60,20.608,0.20466,0.0042842,0.0001215,1.8698,1.785
68,1505.4,60,20.646,0.20455,0.0041993,0.0001237,2.0454,1.723
69,1509.6,60,20.752,0.2046,0.0040235,0.0001247,2.0822,1.817
70,1472.8,60,20.821,0.20475,0.0038259,0.0001245,2.0082,1.978
71,1402,60,20.684,0.20496,0.0036309,0.0001234,1.8686,1.879
72,1336.8,60,20.742,0.20519,0.0034345,0.0001218,1.7304,1.833
73,1274.9,60,20.826,0.2054,0.0032479,0.0001199,1.6665,1.901
74,1210.1,60,20.927,0.20563,0.0030606,0.0001177,1.6582,1.807
75,1141.2,60,20.919,0.20585,0.0028873,0.0001152,1.6638,1.685
76,1077.6,60,20.968,0.20607,0.0027191,0.0001105,1.6239,1.547
77,1013.5,60,20.979,0.20627,0.0025556,0.0001055,1.5852,1.447
78,940.58,60,20.894,0.20649,0.0023928,0.0001015,1.5124,1.281
79,875.02,60,20.971,0.20671,0.0022397,9.6e-05,1.4483,1.174
80,819.19,60,21.072,0.2069,0.0020999,9.13e-05,1.3422,1.197
81,767.77,60,21.235,0.20708,0.0019783,8.66e-05,1.3002,1.129
82,711.73,60,21.24,0.20724,0.0018787,8.33e-05,1.2294,1.109
83,662.81,60,21.252,0.20739,0.0018018,8.06e-05,1.1862,1.029
84,619.64,60,21.228,0.20752,0.001732,7.79e-05,1.1515,0.968
85,589.76,60,21.304,0.20761,0.0016768,7.51e-05,1.1767,0.977
86,564.32,60,21.399,0.2077,0.0016301,7.26e-05,1.1569,0.991
87,536.31,60,21.415,0.20778,0.0015843,7.01e-05,1.083,0.945
88,519.79,60,21.48,0.20784,0.001536,6.79e-05,1.0514,0.93
89,497.97,60,21.445,0.2079,0.0014879,6.53e-05,1.0645,0.927
90,472.82,60,21.267,0.20797,0.0014443,6.29e-05,1.0787,0.877
91,454.25,60,21.219,0.20802,0.0014196,6.08e-05,0.99899,0.968
92,430.21,60,21.147,0.20808,0.0014085,5.88e-05,0.93251,0.958
93,422.3,60,21.164,0.20811,0.0013984,5.73e-05,0.9203,0.889
94,416.42,60,21.131,0.20812,0.0013892,5.6e-05,0.93455,0.87
95,412.36,60,21.137,0.20814,0.0013792,5.5e-05,0.99379,0.852
96,406.48,60,21.125,0.20815,0.0013702,5.41e-05,1.01,0.857
97,400.53,60,21.08,0.20817,0.0013617,5.33e-05,1.0438,0.912
98,401.85,60,21.168,0.20817,0.0013548,5.25e-05,0.99071,0.989
99,395.86,60,21.037,0.20818,0.0013503,5.19e-05,1.0124,0.991
100,404.01,60,21.128,0.20816,0.0013474,5.14e-05,1.019,0.971
101,405.71,60,21.213,0.20816,0.0013469,5.12e-05,0.98555,1.116
102,410.3,60,21.305,0.20816,0.00135,5.12e-05,0.97522,1.093
103,415.45,60,21.324,0.20814,0.0013568,5.14e-05,0.98783,1.026
104,428.76,60,21.481,0.20811,0.0013663,5.17e-05,1.0098,1.084
105,439.25,60,21.437,0.20808,0.0013914,5.23e-05,1.031,1.235
106,451.47,60,21.504,0.20805,0.0014205,5.31e-05,1.0654,1.383
107,464.07,60,21.625,0.20802,0.001433,5.38e-05,1.0824,1.259
108,473.94,60,21.525,0.20798,0.0014443,5.47e-05,1.1253,1.255
109,484.24,60,21.631,0.20796,0.0014548,5.55e-05,1.1406,1.294
110,486.94,60,21.652,0.20795,0.0014645,5.63e-05,1.1177,1.329
111,488.23,60,21.548,0.20794,0.0014738,5.7e-05,1.0546,1.326
112,494.98,60,21.607,0.20792,0.0014832,5.76e-05,1.0696,1.323
113,502.17,60,21.685,0.20791,0.0014934,5.83e-05,1.0795,1.288
114,505.5,60,21.606,0.20789,0.0015033,5.88e-05,1.0782,1.283
115,507.24,60,21.655,0.20789,0.00151,5.91e-05,1.1134,1.249
116,509.83,60,21.674,0.20788,0.0015123,5.94e-05,1.1184,1.225
117,503.17,60,21.54,0.20789,0.0015091,5.94e-05,1.1045,1.261
118,488.77,60,21.578,0.20793,0.001501,5.92e-05,1.0943,1.25
119,482.15,60,21.643,0.20796,0.0014902,5.87e-05,1.0809,1.234
120,476,60,21.796,0.20798,0.0014787,5.82e-05,1.0012,1.183
121,468.12,60,21.747,0.208,0.001469,5.78e-05,1.0306,1.304
122,458.9,60,21.701,0.20803,0.0014625,5.75e-05,1.0437,1.215
123,455.51,60,21.466,0.20802,0.0014587,5.72e-05,1.0217,1.193
124,457.1,60,21.319,0.20801,0.0014586,5.7e-05,1.0452,1.207
125,459.78,60,21.271,0.208,0.0014614,5.69e-05,1.0201,1.277
126,465.6,60,21.27,0.20799,0.0014654,5.7e-05,1.0297,1.165
127,475.2,60,21.421,0.20797,0.0014686,5.72e-05,0.98576,1.121
128,476.3,60,21.414,0.20796,0.0014697,5.74e-05,0.89671,1.036
129,468.03,60,21.276,0.20798,0.0014687,5.75e-05,0.86304,1.125
130,463.36,60,21.166,0.20799,0.0014634,5.75e-05,0.87616,1.138
131,461.11,60,21.28,0.208,0.0014359,5.73e-05,1.0683,1.009
132,451.55,60,21.242,0.20804,0.001374,5.67e-05,1.0437,0.983
133,441.07,60,21.462,0.20809,0.0013104,5.57e-05,0.90201,0.974
134,420.4,60,21.544,0.20816,0.0012577,5.43e-05,0.76553,1.032
135,395.59,60,21.486,0.20823,0.0012119,5.28e-05,0.76813,1.036
136,372.15,60,21.377,0.2083,0.001171,5.13e-05,0.75972,1.038
137,347.78,60,21.213,0.20836,0.0011412,4.97e-05,0.72403,0.971
138,333.81,60,21.245,0.2084,0.0011161,4.81e-05,0.69082,0.95
139,318.07,60,21.331,0.20845,0.0011056,4.65e-05,0.68934,1
140,311.21,60,21.278,0.20847,0.0010959,4.52e-05,0.70425,0.966
141,305.85,60,21.405,0.20849,0.0010864,4.39e-05,0.73669,0.973
142,296.95,60,21.432,0.20852,0.0010773,4.27e-05,0.77466,0.924
143,291.84,60,21.295,0.20853,0.0010676,4.16e-05,0.78866,0.886
144,289.91,60,21.274,0.20853,0.0010577,4.06e-05,0.80393,0.975
145,288.79,60,21.28,0.20854,0.001048,3.99e-05,0.80137,0.93
146,278.8,60,21.13,0.20856,0.0010393,3.93e-05,0.78261,0.965
147,276.94,60,21.128,0.20857,0.0010318,3.88e-05,0.76158,0.949
148,271.51,60,20.979,0.20858,0.0010245,3.84e-05,0.76775,0.902
149,270.81,60,20.912,0.20858,0.0010175,3.78e-05,0.78226,0.931
150,267.99,60,20.889,0.20859,0.0010099,3.71e-05,0.74423,0.921
151,266.19,60,20.76,0.20859,0.0010014,3.65e-05,0.71568,0.953
152,256.43,60,20.772,0.20862,0.000993,3.6e-05,0.70427,0.919
153,256.45,60,20.867,0.20862,0.0009847,3.56e-05,0.69482,0.983
154,250.86,60,20.987,0.20865,0.0009766,3.53e-05,0.66735,0.932
155,249.9,60,21.061,0.20865,0.0009693,3.5e-05,0.66067,0.935
156,251.43,60,21.234,0.20865,0.0009631,3.48e-05,0.66561,0.919
157,253.08,60,21.324,0.20865,0.0009574,3.46e-05,0.65545,0.915
158,251.32,60,21.403,0.20866,0.0009525,3.43e-05,0.65833,0.9
159,250.75,60,21.603,0.20867,0.0009465,3.39e-05,0.6449,0.795
160,246.93,60,21.534,0.20868,0.0009403,3.35e-05,0.64853,0.859
161,243.58,60,21.512,0.20869,0.0009347,3.32e-05,0.62264,0.885
162,240.97,60,21.396,0.20869,0.0009302,3.28e-05,0.62311,0.969
163,239.68,60,21.253,0.20869,0.0009265,3.25e-05,0.61456,0.863
164,234.81,60,21.236,0.20871,0.000923,3.21e-05,0.60101,0.842
165,238.72,60,21.309,0.2087,0.000919,3.18e-05,0.60422,0.794
166,237.48,60,21.384,0.20871,0.0009144,3.15e-05,0.59463,0.807
167,230.66,60,21.346,0.20872,0.0009095,3.1e-05,0.58714,0.787
168,227.44,60,21.268,0.20873,0.0009042,3.06e-05,0.61572,0.815
169,222.54,60,20.958,0.20874,0.0008987,3.02e-05,0.6191,0.79
170,223.38,60,21.138,0.20874,0.0008929,2.97e-05,0.60255,0.775
171,222.37,60,21.19,0.20875,0.000887,2.94e-05,0.5889,0.767
172,218.98,60,21.253,0.20876,0.0008812,2.91e-05,0.58777,0.796
173,216.67,60,21.365,0.20877,0.0008748,2.88e-05,0.61447,0.741
174,213.87,60,21.292,0.20878,0.0008684,2.85e-05,0.61647,0.746
175,207.6,60,21.302,0.20879,0.0008622,2.81e-05,0.59491,0.752
176,206.31,60,21.258,0.2088,0.0008564,2.78e-05,0.59263,0.714
177,202.57,60,21.288,0.20881,0.0008506,2.75e-05,0.57878,0.679
178,202.07,60,21.366,0.20881,0.0008446,2.71e-05,0.5649,0.695
179,199.27,60,21.431,0.20882,0.0008388,2.68e-05,0.55582,0.677
180,195.95,60,21.254,0.20883,0.0008331,2.64e-05,0.54281,0.639
181,192.16,60,21.072,0.20884,0.0008277,2.59e-05,0.53447,0.642
182,190.01,60,21.057,0.20884,0.0008231,2.55e-05,0.53635,0.7
183,186.81,60,21.193,0.20886,0.0008188,2.52e-05,0.549,0.662
184,192.14,60,21.195,0.20884,0.0008156,2.5e-05,0.56601,0.649
185,189.59,60,21.081,0.20885,0.0008124,2.47e-05,0.5559,0.65
186,188.59,60,20.961,0.20885,0.0008094,2.45e-05,0.52708,0.611
187,183.64,60,20.938,0.20886,0.0008061,2.41e-05,0.50335,0.564
188,185.05,60,20.944,0.20886,0.000803,2.39e-05,0.51151,0.588
189,182.96,60,20.968,0.20887,0.0007997,2.36e-05,0.54519,0.598
190,184.72,60,21.097,0.20886,0.0007966,2.34e-05,0.54194,0.563
191,184.4,60,21.258,0.20887,0.0007939,2.32e-05,0.51347,0.571
192,180.47,60,21.224,0.20888,0.000791,2.3e-05,0.51623,0.594
193,178.11,60,21.035,0.20888,0.0007886,2.28e-05,0.50155,0.631
194,180.39,60,20.973,0.20888,0.0007868,2.26e-05,0.51272,0.575
195,179.26,60,21.048,0.20888,0.000784,2.24e-05,0.50324,0.534
196,177.92,60,21.174,0.20889,0.0007811,2.21e-05,0.50042,0.524
197,176.04,60,21.211,0.20889,0.0007778,2.18e-05,0.49384,0.546
198,170.12,60,21.204,0.20891,0.0007746,2.16e-05,0.49034,0.522
199,172.51,60,21.287,0.20891,0.0007708,2.13e-05,0.52108,0.507
200,169.73,60,21.25,0.20891,0.0007678,2.1e-05,0.50833,0.532
201,167.07,60,21.36,0.20892,0.0007652,2.06e-05,0.49241,0.518
202,170.26,60,21.374,0.20892,0.0007629,2.03e-05,0.47702,0.522
