Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
84,125.52,-0.05,3.156,0.20673,0.0027862,1.2e-05,0.632,0.01
85,130.23,-0.12,3.1552,0.20664,0.0028703,1.16e-05,0.65443,0.007
86,135.45,-0.16,3.1605,0.20653,0.0029607,1.12e-05,0.67794,0.007
87,139.75,-0.18,3.1568,0.20644,0.0030465,1.12e-05,0.70764,0.007
88,143.52,-0.05,3.1572,0.20636,0.0031275,1.14e-05,0.76763,0.008
89,147.7,-0.17,3.1542,0.20627,0.003214,1.19e-05,0.72982,0.013
90,151.68,-0.04,3.1513,0.20617,0.0033183,1.31e-05,0.70317,0.013
91,158.32,-0.15,3.1496,0.20603,0.0034465,1.45e-05,0.68761,0.018
92,167,-0.14,3.1459,0.20583,0.0036935,1.6e-05,0.70911,0.017
93,178.29,-0.12,3.1485,0.20558,0.0039658,1.77e-05,0.78939,0.023
94,190.74,0,3.1448,0.20533,0.0041172,1.91e-05,0.87894,0.024
95,200.72,-0.12,3.1365,0.20507,0.0044974,2.07e-05,0.98121,0.027
96,213.03,-0.14,3.1316,0.20479,0.004823,2.28e-05,1.0577,0.031
97,227.3,-0.04,3.1258,0.20448,0.0050784,2.58e-05,1.1184,0.032
98,241.71,-0.15,3.1234,0.20415,0.0054518,2.89e-05,1.2307,0.031
99,256.75,-0.14,3.1176,0.20386,0.0055822,3.23e-05,1.3245,0.023
100,268.64,-0.03,3.1133,0.20361,0.0057178,3.64e-05,1.423,0.026
101,277.7,-0.07,3.1128,0.20342,0.0058608,4.02e-05,1.495,0.026
102,285.75,-0.07,3.1145,0.20326,0.0059932,4.36e-05,1.5501,0.022
103,291.91,-0.03,3.1095,0.20312,0.0061152,4.62e-05,1.6204,0.023
104,296.26,-0.16,3.1089,0.20302,0.0062304,4.77e-05,1.6732,0.027
105,299.64,-0.12,3.1056,0.20293,0.006348,4.9e-05,1.7326,0.036
106,303.53,-0.15,3.099,0.20282,0.0064705,5.01e-05,1.78,0.045
107,309.79,-0.13,3.094,0.20268,0.0065981,5.1e-05,1.8183,0.047
108,316.94,-0.08,3.0922,0.20252,0.0067279,5.22e-05,1.913,0.051
109,323.67,-0.12,3.0945,0.20239,0.0068413,5.42e-05,2.0143,0.048
110,327.88,-0.19,3.0932,0.20229,0.0069374,5.59e-05,2.0738,0.045
111,329.25,-0.08,3.0888,0.20224,0.0070273,5.68e-05,2.1681,0.052
112,330.67,-0.13,3.0837,0.20219,0.0071175,5.69e-05,2.2558,0.057
113,334.45,-0.08,3.0821,0.20209,0.0072289,5.63e-05,2.3176,0.058
114,340.89,-0.09,3.0783,0.20195,0.0073574,5.47e-05,2.3894,0.057
115,350.03,-0.07,3.0779,0.20176,0.0074945,5.33e-05,2.6125,0.064
116,358.27,-0.11,3.0723,0.20158,0.0076244,5.18e-05,2.9957,0.066
117,364.83,-0.16,3.0724,0.20144,0.0077409,5.03e-05,3.1489,0.065
118,367.86,-0.11,3.0711,0.20136,0.0078333,4.93e-05,3.2503,0.055
119,369.26,-0.12,3.0717,0.20133,0.0078942,4.79e-05,3.2606,0.045
120,366.88,-0.24,3.0697,0.20136,0.007903,4.68e-05,3.2528,0.045
121,360.54,-0.08,3.0706,0.20148,0.0078743,4.62e-05,3.1861,0.048
122,351.93,-0.1,3.0702,0.20165,0.0078206,4.54e-05,3.0838,0.044
123,341.05,-0.12,3.067,0.20185,0.0077413,4.44e-05,2.9766,0.04
124,332.12,-0.11,3.067,0.20203,0.0076467,4.33e-05,2.9703,0.04
125,324.02,-0.09,3.0694,0.2022,0.0075373,4.23e-05,2.9759,0.04
126,316.64,-0.15,3.0731,0.20236,0.0074253,4.14e-05,2.9224,0.038
127,309.2,-0.13,3.0752,0.20252,0.0073076,4.03e-05,2.8434,0.039
128,302.29,-0.17,3.0765,0.20267,0.0071839,3.89e-05,2.7672,0.042
129,294.65,-0.05,3.074,0.20282,0.0070568,3.75e-05,2.7463,0.044
130,287.75,-0.2,3.0749,0.20297,0.0069282,3.7e-05,2.7181,0.039
131,281.78,-0.29,3.076,0.2031,0.0067988,3.67e-05,2.6688,0.039
132,275.48,-0.12,3.0765,0.20324,0.006667,3.63e-05,2.688,0.037
133,269.78,-0.26,3.0759,0.20337,0.0065382,3.62e-05,2.7324,0.042
134,264.06,-0.01,3.0751,0.20349,0.0064087,3.67e-05,2.6235,0.046
135,258.34,-0.04,3.0745,0.20362,0.0062877,3.74e-05,2.5193,0.042
136,253.51,-0.17,3.0746,0.20373,0.0061775,3.84e-05,2.3768,0.037
137,249.86,-0.05,3.0706,0.2038,0.0060859,4e-05,2.3083,0.037
138,247.33,-0.16,3.0712,0.20386,0.006007,4.13e-05,2.2361,0.038
139,246.7,-0.07,3.0726,0.20389,0.0059406,4.25e-05,2.2359,0.038
140,246.25,-0.15,3.0746,0.20391,0.0058787,4.32e-05,2.2617,0.037
141,245.74,0.03,3.0748,0.20394,0.005817,4.38e-05,2.3363,0.035
142,243.51,-0.16,3.0765,0.20399,0.0057505,4.41e-05,2.3304,0.031
143,240.88,-0.22,3.0845,0.20406,0.0056704,4.48e-05,2.2986,0.029
144,235.36,-0.18,3.0865,0.20418,0.0055827,4.55e-05,2.2427,0.031
145,229.13,0.23,3.0878,0.20431,0.0054873,4.62e-05,2.1724,0.029
146,222.9,-0.17,3.0896,0.20444,0.0053935,4.63e-05,2.107,0.033
147,218.82,-0.01,3.0899,0.20453,0.0053129,4.63e-05,2.0586,0.03
148,216.5,-0.19,3.0894,0.20458,0.0052415,4.65e-05,2.0674,0.026
149,214.08,-0.21,3.0966,0.20465,0.005175,4.66e-05,2.1027,0.03
150,212.96,-0.13,3.1003,0.20469,0.0051038,4.65e-05,2.1331,0.031
151,209.81,-0.23,3.1038,0.20476,0.0050278,4.66e-05,2.1325,0.025
152,205.52,-0.09,3.1064,0.20486,0.0049515,4.65e-05,2.0831,0.023
153,201.67,-0.15,3.105,0.20494,0.0048756,4.64e-05,2.0095,0.021
154,197.17,-0.12,3.1096,0.20504,0.0047923,4.68e-05,1.9455,0.017
155,193.32,-0.08,3.1118,0.20512,0.0047031,4.74e-05,1.8848,0.016
156,188.75,-0.17,3.1171,0.20523,0.0046075,4.84e-05,1.832,0.019
157,183.17,-0.26,3.1233,0.20535,0.004505,5e-05,1.8037,0.015
158,177.39,-0.17,3.1251,0.20547,0.0044077,5.17e-05,1.7932,0.014
159,173.42,-0.04,3.1235,0.20556,0.0043123,5.37e-05,1.7988,0.012
160,168.33,-0.21,3.1229,0.20566,0.0042207,5.59e-05,1.7746,0.009
161,163.75,-0.2,3.1209,0.20576,0.0041319,5.82e-05,1.729,0.01
162,159.91,-0.16,3.1201,0.20584,0.0040405,6.03e-05,1.6936,0.01
163,156.11,-0.11,3.1213,0.20593,0.0039517,6.2e-05,1.6781,0.011
164,151.78,-0.1,3.1231,0.20602,0.0038653,6.32e-05,1.6811,0.011
165,147.98,-0.09,3.1287,0.20611,0.0037801,6.42e-05,1.6688,0.013
166,144.3,-0.16,3.1293,0.20619,0.0037029,6.55e-05,1.6748,0.014
167,141.43,-0.18,3.128,0.20625,0.0036343,6.71e-05,1.6744,0.013
168,139.21,-0.12,3.1288,0.2063,0.0035701,6.84e-05,1.6708,0.012
169,138.65,-0.1,3.1327,0.20633,0.0035067,7.01e-05,1.6759,0.012
170,136.84,-0.07,3.1437,0.20638,0.003443,7.21e-05,1.661,0.012
171,133.41,-0.11,3.1468,0.20645,0.0033765,7.4e-05,1.6365,0.009
172,130.17,-0.16,3.1527,0.20652,0.0033092,7.59e-05,1.6013,0.012
173,127.51,-0.22,3.1554,0.20658,0.0032496,7.81e-05,1.5846,0.011
174,125.06,-0.04,3.1541,0.20663,0.0031988,8.08e-05,1.5596,0.011
175,123.31,-0.1,3.1531,0.20667,0.003151,8.32e-05,1.5309,0.009
176,121.69,-0.02,3.1462,0.2067,0.0031032,8.55e-05,1.5114,0.008
177,120.66,-0.18,3.1441,0.20673,0.0030557,8.78e-05,1.4716,0.007
178,118.42,-0.08,3.1441,0.20678,0.0030081,9.03e-05,1.4221,0.007
179,116.5,-0.01,3.1447,0.20682,0.0029606,9.24e-05,1.3684,0.007
