Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-83,0.02,-0.12,3.206,0.20941,0.0004184,2e-06,0.054998,-0
-82,0.11,-0.11,3.2088,0.20941,0.0004185,1.8e-06,0.060153,-0
-81,-0.22,-0.03,3.2128,0.20941,0.0004185,1.8e-06,0.058691,0
-80,-0.21,-0.09,3.2109,0.20941,0.0004191,1.7e-06,0.059697,0
-79,-0.14,-0.13,3.2076,0.20941,0.0004192,1.8e-06,0.066913,0
-78,-0.5,-0.02,3.21,0.20942,0.0004192,1.8e-06,0.068875,-0
-77,-0.36,-0.05,3.2088,0.20942,0.0004191,1.6e-06,0.069207,-0
-76,-0.05,-0.02,3.2116,0.20941,0.0004193,1.3e-06,0.067981,0
-75,-0.2,-0.05,3.2158,0.20941,0.0004193,1.4e-06,0.064329,-0
-74,-0.33,-0.15,3.2163,0.20941,0.0004192,1.5e-06,0.058355,-0
-73,-0.22,-0.1,3.2189,0.20941,0.0004184,1.4e-06,0.05649,-0
-72,-0.12,-0.06,3.2183,0.20941,0.0004187,1.2e-06,0.059632,0
-71,-0.65,-0.15,3.2153,0.20942,0.0004189,1.1e-06,0.060354,-0
-70,0.15,-0.07,3.2138,0.20941,0.0004193,9e-07,0.063422,0
-69,-0.07,-0.11,3.2165,0.20941,0.0004185,1.1e-06,0.063333,-0
-68,-0.62,-0.04,3.2134,0.20942,0.0004185,9e-07,0.065883,-0
-67,-0.33,-0.11,3.2103,0.20942,0.0004176,9e-07,0.060855,-0
-66,0.03,-0.12,3.2051,0.20941,0.0004182,1e-06,0.046636,0
-65,-0.42,-0.04,3.2005,0.20942,0.0004183,9e-07,0.051967,-0
-64,-0.38,-0.07,3.1987,0.20942,0.0004183,1.1e-06,0.056815,0
-63,-0.31,-0.25,3.1948,0.20942,0.0004184,1.1e-06,0.060904,0
-62,0.21,-0.09,3.1912,0.20941,0.0004191,1.1e-06,0.060996,0
-61,-0.02,-0.2,3.1976,0.20941,0.0004189,1.6e-06,0.055361,0
-60,-0.62,-0.05,3.1988,0.20942,0.0004193,1.5e-06,0.053013,0
-59,-0.23,-0.19,3.1955,0.20941,0.0004195,1.4e-06,0.051431,0
-58,0.06,-0.14,3.1966,0.20941,0.00042,1.3e-06,0.055324,-0
-57,-0.18,-0.15,3.1971,0.20941,0.0004203,1.2e-06,0.051213,0
-56,0.2,-0.19,3.1958,0.20941,0.0004203,1.3e-06,0.04683,0
-55,-0.02,-0.08,3.1967,0.20941,0.0004194,1.3e-06,0.042696,-0.001
-54,0.07,-0.09,3.1985,0.20941,0.0004193,1.4e-06,0.044541,0
-53,-0.37,-0.14,3.1977,0.20942,0.0004202,1.5e-06,0.049059,-0
-52,-0.08,-0.1,3.1969,0.20941,0.0004202,1.5e-06,0.051637,-0
-51,-0.74,0.1,3.1902,0.20942,0.0004203,1.4e-06,0.056011,-0.001
-50,0.39,-0.02,3.1916,0.2094,0.0004206,1.4e-06,0.051165,0
-49,0.26,-0.13,3.1926,0.2094,0.0004202,1.6e-06,0.051766,0
-48,0.1,-0.13,3.1901,0.20941,0.0004204,1.4e-06,0.054148,0.001
-47,-0.07,-0.15,3.1924,0.20941,0.0004205,1.4e-06,0.058537,0
-46,-0.42,-0.07,3.1947,0.20942,0.0004213,1.3e-06,0.063253,-0
-45,0.33,-0.11,3.1954,0.2094,0.0004213,1.1e-06,0.065909,0
-44,-0.2,-0.12,3.1938,0.20941,0.0004214,1e-06,0.062998,-0
-43,-0.37,-0.13,3.1962,0.20942,0.0004213,1.2e-06,0.055229,-0
-42,-0.06,-0.09,3.2056,0.20941,0.0004212,1.2e-06,0.05562,-0
-41,-0.02,-0.1,3.209,0.20941,0.0004212,1e-06,0.058125,-0
-40,0.24,-0.09,3.211,0.20941,0.0004213,7e-07,0.056388,0
-39,0.33,-0.03,3.2136,0.2094,0.0004215,0,0.063485,-0
-38,-0.36,-0.1,3.2187,0.20942,0.0004208,-1e-07,0.06271,0
-37,-0.05,-0,3.2185,0.20941,0.0004204,3e-07,0.062866,-0
-36,-0.21,-0.1,3.2182,0.20941,0.0004203,3e-07,0.05729,0
-35,-0.33,-0.18,3.2141,0.20942,0.0004203,5e-07,0.060739,0
-34,-0.45,-0.18,3.2094,0.20942,0.0004195,7e-07,0.061564,0
-33,-0.34,-0.06,3.2102,0.20942,0.0004194,8e-07,0.060278,-0
-32,-0.75,-0.19,3.205,0.20942,0.0004194,1.2e-06,0.055317,-0
-31,-0.39,-0.17,3.1962,0.20942,0.00042,1.1e-06,0.054074,0
-30,-0.02,-0.16,3.1915,0.20941,0.0004198,9e-07,0.051501,0
-29,-0.39,-0.11,3.1912,0.20942,0.00042,9e-07,0.049574,0
-28,-0.67,-0.27,3.1914,0.20942,0.0004203,8e-07,0.058294,-0
-27,-0.02,-0.07,3.1907,0.20941,0.0004206,1.1e-06,0.062048,-0
-26,0.14,-0.08,3.1938,0.20941,0.0004202,1.1e-06,0.059053,0
-25,0.39,-0.09,3.1949,0.2094,0.0004198,1.1e-06,0.063554,-0
-24,0.17,-0.04,3.1974,0.20941,0.0004205,1.1e-06,0.064661,0
-23,0.12,-0.14,3.195,0.20941,0.0004204,1.1e-06,0.067658,-0
-22,0.71,-0.09,3.1955,0.2094,0.0004203,1.4e-06,0.068663,0
-21,0.42,-0.1,3.2039,0.2094,0.0004203,1.4e-06,0.057216,-0
-20,-0.23,-0.08,3.2124,0.20941,0.0004209,1.3e-06,0.051085,0
-19,-0.38,-0.04,3.2112,0.20942,0.0004209,1.4e-06,0.053431,0.001
-18,-0.28,-0.07,3.2095,0.20941,0.00042,1.4e-06,0.056694,0
-17,-0.14,-0.08,3.2085,0.20941,0.0004209,1.3e-06,0.053952,-0
-16,0.1,-0.05,3.2054,0.20941,0.0004212,1.2e-06,0.058663,-0
-15,-0.13,-0.25,3.2031,0.20941,0.0004213,1e-06,0.062041,0.001
-14,-0.47,-0.04,3.2028,0.20942,0.0004213,1e-06,0.060433,0
-13,-0.44,-0.19,3.2035,0.20942,0.0004215,1.3e-06,0.045949,-0
-12,0.07,-0.18,3.2035,0.20941,0.0004215,1.3e-06,0.035976,0
-11,0.37,-0.12,3.1991,0.2094,0.0004215,1.3e-06,0.032497,0.001
-10,0.19,-0.05,3.1917,0.20941,0.0004222,1.5e-06,0.041713,0
-9,-0.21,-0.08,3.1902,0.20941,0.0004221,1.4e-06,0.05859,0
-8,0.24,-0.15,3.1916,0.2094,0.0004222,1.6e-06,0.067647,0.001
-7,-0,-0.17,3.1926,0.20941,0.0004223,1.5e-06,0.05756,0
-6,0.2,-0.16,3.1916,0.20941,0.0004224,1.2e-06,0.053759,0
-5,-0.49,-0.05,3.1983,0.20942,0.0004222,1e-06,0.040971,-0
-4,0.14,-0.13,3.2032,0.20941,0.0004224,1.2e-06,0.043177,0
-3,-0.11,-0.05,3.202,0.20941,0.0004224,1.2e-06,0.042304,0
-2,0.06,-0.12,3.2032,0.20941,0.000423,1.3e-06,0.042765,0
-1,-0.07,-0.1,3.2082,0.20941,0.0004226,1.4e-06,0.054428,-0
0,-0.18,-0.12,3.2067,0.20941,0.000423,1.3e-06,0.063427,0
1,0.09,-0.21,3.2093,0.20941,0.0004236,1.2e-06,0.062572,0
2,-0.1,-0.1,3.2055,0.20941,0.0004247,1.1e-06,0.058167,0
3,0.39,-0.13,3.2091,0.2094,0.0004251,1e-06,0.051891,-0
4,0.23,-0.05,3.2137,0.2094,0.0004265,1.2e-06,0.056236,0
5,0.81,-0.08,3.2121,0.20939,0.0004278,1.2e-06,0.062788,0
6,0.91,-0.14,3.211,0.20939,0.0004299,1.2e-06,0.065986,0.001
7,0.79,-0.03,3.2176,0.20939,0.0004319,1.3e-06,0.065601,0
8,1.17,-0.07,3.2184,0.20939,0.0004332,1.3e-06,0.063383,0
9,1.14,-0.07,3.2162,0.20939,0.0004346,1e-06,0.058518,0.001
10,1.42,-0.22,3.2217,0.20938,0.0004361,1e-06,0.056109,0
11,1.73,-0.18,3.2191,0.20938,0.0004375,8e-07,0.053774,0.001
12,1.88,-0.11,3.2232,0.20937,0.0004389,1.2e-06,0.060557,0
13,1.73,-0.03,3.2193,0.20938,0.0004395,1.4e-06,0.059654,0.001
14,1.69,-0.18,3.2149,0.20938,0.0004404,1.5e-06,0.056209,0.001
15,1.75,-0.17,3.2113,0.20938,0.0004413,1.3e-06,0.063697,0
16,2.41,-0.14,3.2112,0.20936,0.0004425,1.5e-06,0.068188,0
17,1.85,-0.27,3.2062,0.20937,0.0004441,1.7e-06,0.068405,0
18,2.01,-0.15,3.199,0.20937,0.000445,1.6e-06,0.062945,0
19,2.15,-0.09,3.1945,0.20937,0.0004465,1.9e-06,0.065778,0.001
20,2.34,-0.04,3.1873,0.20936,0.0004479,1.7e-06,0.06468,0.001
21,2.23,-0.1,3.1864,0.20937,0.0004494,1.7e-06,0.06204,0
22,2.48,-0.14,3.1854,0.20936,0.0004512,1.8e-06,0.065812,0
23,2.49,0.01,3.1886,0.20936,0.0004534,2e-06,0.064807,0
24,2.63,-0.19,3.193,0.20936,0.0004547,1.9e-06,0.064103,0.001
25,2.43,-0.09,3.1975,0.20936,0.0004564,1.7e-06,0.065299,0.001
26,2.31,-0.17,3.1997,0.20936,0.0004588,2e-06,0.069136,0
27,2.57,-0.15,3.2008,0.20936,0.0004615,2e-06,0.064537,-0
28,2.71,-0.12,3.2046,0.20935,0.0004644,2e-06,0.065658,0.001
29,2.87,-0.22,3.2064,0.20935,0.0004671,2.3e-06,0.064946,0
30,3.19,-0.16,3.21,0.20935,0.0004694,2.7e-06,0.066948,0
31,3.95,-0.07,3.2118,0.20933,0.0004717,2.9e-06,0.062715,0.001
32,3.68,-0.09,3.2096,0.20934,0.0004732,3.1e-06,0.056829,0.001
33,3.26,-0.32,3.2101,0.20934,0.0004747,3.1e-06,0.062913,0
34,3.29,-0.16,3.2087,0.20934,0.000477,3.1e-06,0.065021,0.001
35,3.56,0,3.2051,0.20934,0.0004788,2.8e-06,0.060906,0.001
36,3.46,-0.19,3.1998,0.20934,0.0004806,2.6e-06,0.070819,0.001
37,4.36,-0.2,3.1991,0.20932,0.0004823,2.5e-06,0.068908,0.001
38,4.41,-0.19,3.2011,0.20932,0.0004838,2.6e-06,0.065499,0.001
39,3.84,-0.09,3.2029,0.20933,0.0004858,2.5e-06,0.066404,0.001
40,3.91,-0.16,3.1981,0.20933,0.0004878,2.5e-06,0.0737,0.001
41,4.46,-0.13,3.1986,0.20932,0.0004908,2.4e-06,0.078372,0.001
42,4.35,-0.17,3.1993,0.20932,0.0004937,2.6e-06,0.071369,0.001
43,4.89,-0.11,3.1947,0.20931,0.0004977,2.8e-06,0.069149,0.002
44,4.86,-0.13,3.1952,0.20931,0.000502,3.2e-06,0.066623,0.001
45,5.23,-0.16,3.1945,0.2093,0.0005072,3.3e-06,0.075824,0.001
46,6.46,-0.08,3.1938,0.20928,0.0005124,3e-06,0.083416,0.001
47,6.75,-0.13,3.193,0.20928,0.0005181,2.9e-06,0.080383,0.001
48,7.33,-0.07,3.1947,0.20926,0.0005237,3.1e-06,0.087313,0.001
49,7.14,-0.05,3.1945,0.20927,0.0005276,3.1e-06,0.086617,0.001
50,7.38,-0.17,3.2006,0.20926,0.0005297,3.4e-06,0.088406,0.001
51,6.55,-0.11,3.2028,0.20928,0.0005316,3.6e-06,0.092668,0.001
52,7.03,-0.1,3.2008,0.20927,0.0005328,3.6e-06,0.089907,0.001
53,6.46,-0.09,3.2025,0.20928,0.0005345,4e-06,0.083909,0.002
54,6.65,-0.17,3.2028,0.20927,0.0005377,4e-06,0.085023,0.002
55,7.06,-0.08,3.2057,0.20927,0.0005423,4.2e-06,0.091757,0.003
56,6.73,-0.05,3.206,0.20927,0.0005487,4.6e-06,0.0947,0.003
57,7.41,-0.17,3.2044,0.20926,0.0005562,4.7e-06,0.11101,0.002
58,8.4,-0.14,3.1998,0.20924,0.0005634,4.5e-06,0.11489,0.002
59,9,-0.06,3.1956,0.20923,0.0005684,4.6e-06,0.10662,0.002
60,8.94,-0.07,3.1958,0.20923,0.0005714,4.5e-06,0.11112,0.004
61,8.69,-0.11,3.1959,0.20923,0.0005735,4.5e-06,0.11452,0.002
62,8.53,-0.19,3.2029,0.20923,0.0005757,4.7e-06,0.11314,0.002
63,8.61,-0.15,3.2014,0.20923,0.0005788,5e-06,0.11517,0.002
64,9.24,-0.11,3.1969,0.20922,0.0005837,5e-06,0.1186,0.004
65,9.17,-0.07,3.1929,0.20922,0.0005904,5.1e-06,0.12127,0.005
66,9.68,-0.08,3.1937,0.20921,0.0006009,5.4e-06,0.14323,0.009
67,10.6,-0.14,3.1939,0.20919,0.0006158,5.4e-06,0.17853,0.012
68,12.29,-0.13,3.1947,0.20916,0.0006368,5.7e-06,0.20566,0.01
69,14.3,-0.12,3.1979,0.20912,0.0006654,6.1e-06,0.22543,0.008
70,15.78,-0.15,3.1961,0.20908,0.0007001,6.5e-06,0.24305,0.007
71,19.22,-0.12,3.1949,0.20902,0.0007382,6.9e-06,0.25366,0.007
72,22.35,-0.13,3.1911,0.20896,0.000776,7.2e-06,0.27043,0.008
73,24.83,-0.17,3.192,0.20891,0.0008116,7.6e-06,0.2926,0.012
74,26.85,-0.16,3.1931,0.20887,0.0008436,8.2e-06,0.31524,0.01
75,27.75,-0.03,3.1949,0.20885,0.0008697,8.7e-06,0.31762,0.01
76,28.5,-0.06,3.1952,0.20883,0.0008901,9.3e-06,0.31702,0.013
77,28.13,-0.09,3.1951,0.20883,0.0009054,9.8e-06,0.29762,0.014
78,27.66,-0.18,3.1968,0.20884,0.0009163,1.08e-05,0.28014,0.01
79,27.11,-0.19,3.202,0.20885,0.0009236,1.19e-05,0.26035,0.011
80,26.95,-0.12,3.206,0.20885,0.000927,1.31e-05,0.24931,0.008
81,26.6,-0.08,3.2112,0.20886,0.0009261,1.41e-05,0.23868,0.008
82,25.52,-0.24,3.2093,0.20887,0.000923,1.49e-05,0.23576,0.006
83,24.58,-0.1,3.2068,0.20889,0.0009187,1.54e-05,0.23254,0.007
84,24.61,-0.19,3.2054,0.20889,0.0009158,1.6e-05,0.23703,0.007
85,23.98,-0.2,3.206,0.2089,0.0009139,1.7e-05,0.22814,0.007
86,23.92,-0.12,3.2054,0.2089,0.0009138,1.79e-05,0.22139,0.006
87,23.18,-0.2,3.2035,0.20891,0.0009137,1.88e-05,0.22366,0.005
88,23.42,-0.21,3.2027,0.20891,0.0009138,1.92e-05,0.23829,0.008
89,23.94,-0.15,3.2009,0.2089,0.0009144,1.96e-05,0.24432,0.007
90,23.45,-0.07,3.1963,0.20891,0.0009172,1.97e-05,0.24213,0.008
91,24.25,-0.13,3.1887,0.20889,0.0009237,2.01e-05,0.2436,0.006
92,25.23,-0.09,3.1867,0.20887,0.0009353,2.01e-05,0.24893,0.006
93,26.12,-0.19,3.1861,0.20885,0.0009506,1.99e-05,0.27248,0.004
94,27.36,-0.01,3.1882,0.20883,0.0009675,1.94e-05,0.28546,0.004
95,29.38,-0.06,3.1866,0.20879,0.0009836,1.9e-05,0.30358,0.006
96,30.11,-0.04,3.1899,0.20878,0.0010008,1.84e-05,0.33139,0.008
97,31.51,-0.14,3.1944,0.20875,0.0010192,1.76e-05,0.35461,0.007
98,31.92,-0.23,3.1893,0.20874,0.0010394,1.66e-05,0.36898,0.01
99,33.21,-0.11,3.1846,0.20871,0.0010603,1.58e-05,0.3827,0.011
100,34.94,-0.02,3.1864,0.20868,0.0010828,1.49e-05,0.39472,0.01
101,36.15,-0.14,3.1875,0.20866,0.0011043,1.46e-05,0.415,0.012
102,37.04,-0.08,3.1892,0.20864,0.0011245,1.42e-05,0.42755,0.013
103,37.58,-0.12,3.1903,0.20862,0.0011459,1.35e-05,0.44749,0.014
104,38.16,-0.27,3.1849,0.20861,0.0011686,1.3e-05,0.46973,0.01
105,40.03,-0.08,3.1857,0.20857,0.0011962,1.27e-05,0.5018,0.013
106,41.96,-0.04,3.1848,0.20853,0.0012241,1.27e-05,0.52734,0.011
107,43.31,0.01,3.1823,0.2085,0.0012504,1.27e-05,0.55455,0.01
108,45.42,-0.16,3.1869,0.20846,0.0012744,1.27e-05,0.57686,0.016
109,45.88,-0.14,3.1879,0.20845,0.0012985,1.25e-05,0.6102,0.018
110,46.84,-0.05,3.188,0.20843,0.0013257,1.26e-05,0.64137,0.017
111,48.44,-0.08,3.1859,0.2084,0.0013549,1.27e-05,0.66334,0.012
112,50.02,-0.08,3.1885,0.20836,0.0013842,1.28e-05,0.67994,0.015
113,52.16,-0.28,3.1911,0.20832,0.0014143,1.3e-05,0.70594,0.016
114,53.47,-0.04,3.1949,0.2083,0.0014469,1.31e-05,0.74189,0.017
115,56.01,-0.09,3.1965,0.20824,0.0014864,1.3e-05,0.79431,0.032
116,58.94,-0.07,3.1928,0.20818,0.0015459,1.29e-05,0.84837,0.034
117,64.81,-0.17,3.1933,0.20807,0.0016224,1.27e-05,0.934,0.022
118,72.54,-0.04,3.1924,0.20792,0.0017081,1.25e-05,1.0723,0.021
119,78.25,-0.23,3.1908,0.20781,0.0017889,1.23e-05,1.2544,0.024
120,82.56,-0.01,3.1849,0.20772,0.0018611,1.2e-05,1.2899,0.021
121,85.34,-0.11,3.1855,0.20766,0.0019202,1.21e-05,1.3061,0.021
122,86.18,-0.13,3.185,0.20763,0.0019679,1.23e-05,1.4088,0.024
123,86.45,-0.19,3.1793,0.20762,0.0020158,1.27e-05,1.4245,0.023
124,87.67,-0.1,3.1768,0.20758,0.0020749,1.39e-05,1.3942,0.02
125,90.2,-0.11,3.1752,0.20753,0.002135,1.54e-05,1.4209,0.02
126,94.5,-0.11,3.1693,0.20744,0.0021969,1.72e-05,1.4681,0.023
127,97.56,-0.2,3.1615,0.20737,0.0022612,1.89e-05,1.5211,0.028
128,100.65,-0.26,3.1568,0.2073,0.0023316,2.07e-05,1.5894,0.031
129,105.28,-0.14,3.15,0.20719,0.0024248,2.21e-05,1.6438,0.028
130,111.93,-0.2,3.1431,0.20705,0.0025484,2.33e-05,1.7628,0.023
131,121.99,-0.15,3.1395,0.20684,0.0027029,2.43e-05,1.9731,0.03
132,131.59,-0.05,3.1362,0.2066,0.0030557,2.54e-05,2.1166,0.037
133,142.3,-0.21,3.1322,0.20639,0.0032025,2.65e-05,2.1955,0.047
134,151.22,-0.14,3.1252,0.20615,0.0035666,2.74e-05,2.2884,0.047
135,161.19,-0.17,3.1121,0.20589,0.0039503,2.86e-05,2.3253,0.043
136,175.66,0,3.1091,0.20554,0.0043953,2.98e-05,2.5717,0.056
137,194.48,-0.15,3.106,0.20513,0.0047761,3.06e-05,2.9427,0.058
138,213.71,-0.11,3.101,0.20471,0.0051659,3.13e-05,3.2149,0.069
139,233.55,-0.17,3.093,0.20432,0.0053256,3.15e-05,3.5407,0.082
140,249.77,-0.26,3.088,0.20396,0.0056864,3.17e-05,3.8784,0.078
141,264.04,-0.21,3.0828,0.20367,0.0058631,3.22e-05,3.9159,0.081
142,275.62,-0.22,3.0742,0.20342,0.0060159,3.31e-05,3.975,0.094
143,285.71,-0.08,3.069,0.20317,0.0063025,3.48e-05,3.8421,0.097
144,295.82,-0.18,3.0608,0.20292,0.0065877,3.67e-05,3.9123,0.094
145,309.34,-0.17,3.0622,0.20265,0.0067506,3.94e-05,4.1412,0.094
146,319.45,-0.09,3.056,0.20238,0.0071298,4.23e-05,4.2631,0.061
147,331.45,-0.15,3.0522,0.20212,0.0073409,4.52e-05,4.276,0.056
148,340.63,-0.04,3.0476,0.20184,0.0078753,4.73e-05,4.2555,0.062
149,350.54,-0.14,3.0348,0.20148,0.0086038,4.86e-05,4.1963,0.071
150,367.16,-0.19,3.0213,0.20096,0.0095589,5e-05,4.1444,0.081
151,395.97,-0.08,3.0097,0.20022,0.010534,5.17e-05,4.3942,0.121
152,436.01,-0.09,2.9927,0.19926,0.011452,5.35e-05,4.9658,0.114
153,481.26,-0.1,2.9876,0.1983,0.012056,5.48e-05,5.5602,0.133
154,523.6,-0.16,2.985,0.19748,0.012267,5.6e-05,5.9423,0.135
155,551.21,-0.16,2.9795,0.19692,0.012425,5.68e-05,6.0899,0.13
156,563.99,-0.19,2.973,0.19664,0.012546,5.69e-05,5.9194,0.119
157,567.72,-0.05,2.9672,0.19653,0.012629,5.64e-05,5.6752,0.135
158,566.46,-0.16,2.9655,0.19654,0.012661,5.53e-05,5.5685,0.123
159,560.41,-0.13,2.9725,0.19669,0.012602,5.39e-05,5.6436,0.094
160,548.69,-0.2,2.9784,0.19701,0.012194,5.25e-05,5.6991,0.09
161,529.59,-0.12,2.9784,0.19751,0.011462,5.14e-05,5.9973,0.083
162,498.2,-0.12,2.9822,0.1982,0.010939,4.99e-05,5.7429,0.082
163,468.01,-0.13,2.9777,0.19881,0.010625,4.85e-05,5.0736,0.096
164,444.89,-0.13,2.9787,0.19933,0.010157,4.69e-05,4.7357,0.088
165,425.52,-0.06,2.9807,0.19977,0.0097735,4.54e-05,4.703,0.08
166,407.91,-0.16,2.9846,0.20019,0.0093279,4.39e-05,4.6396,0.069
167,389.26,-0.05,2.987,0.20062,0.0088957,4.25e-05,4.5138,0.069
168,369.74,-0.16,2.9862,0.20104,0.0085797,4.13e-05,4.1404,0.071
169,348.73,-0.17,2.9842,0.20145,0.0084022,4.02e-05,3.8109,0.068
170,331.86,-0.05,2.9815,0.20179,0.0082209,3.9e-05,3.5926,0.071
171,320.84,-0.08,2.9832,0.20203,0.0080487,3.85e-05,3.4905,0.071
172,313,-0.03,2.9863,0.20221,0.0078808,3.86e-05,3.3941,0.06
173,305.82,-0.1,2.9859,0.20238,0.0077234,3.94e-05,3.3451,0.063
174,300.15,-0.16,2.9841,0.20251,0.0075654,4.06e-05,3.2344,0.057
175,295.18,-0.13,2.9859,0.20263,0.007413,4.27e-05,3.0567,0.051
176,289.17,-0.1,2.9846,0.20277,0.0072557,4.5e-05,2.8959,0.046
177,283.1,-0.15,2.9853,0.20291,0.0070911,4.73e-05,2.8019,0.045
178,276.65,-0.12,2.9885,0.2031,0.0067646,5.05e-05,2.7021,0.042
179,268.97,-0.12,2.9957,0.20331,0.0064963,5.34e-05,2.6529,0.041
180,261.11,-0.17,3.0008,0.20354,0.0060975,5.6e-05,2.6077,0.035
181,249.38,-0.12,3.0056,0.20382,0.0057694,5.82e-05,2.5565,0.038
182,235.41,-0.19,3.0071,0.20414,0.0054466,6.04e-05,2.472,0.031
183,220.82,-0.1,3.0178,0.20448,0.0051437,6.25e-05,2.3605,0.026
