Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-233,-0.09,0,16.712,0.20947,0.0004211,1e-07,-0.002351,0
-232,-0.01,0,16.696,0.20947,0.0004203,-2e-07,-0.00278,0
-231,-0.06,0,16.657,0.20947,0.000421,-1e-07,-0.003087,0.001
-230,-0.02,0,16.708,0.20946,0.0004208,-3e-07,-0.003256,0
-229,-0.01,0,16.755,0.20946,0.0004203,-2e-07,-0.00236,-0
-228,-0.07,0,16.791,0.20947,0.000421,-0,-0.001302,0
-227,-0.05,0,16.751,0.20947,0.0004203,2e-07,-0.00149,-0
-226,-0.06,0,16.653,0.20947,0.0004203,3e-07,-0.000776,0
-225,-0.06,0,16.657,0.20946,0.0004206,2e-07,-0.000948,-0
-224,-0.09,0,16.618,0.20947,0.0004211,2e-07,-0.000696,0
-223,-0.09,0,16.471,0.20947,0.0004212,1e-07,-0.000761,-0
-222,-0.1,0,16.423,0.20946,0.0004211,2e-07,-0.000801,-0
-221,-0.03,0,16.347,0.20947,0.0004204,0,-0.001396,-0
-220,-0.02,0,16.303,0.20947,0.0004199,2e-07,-0.001586,0.001
-219,-0.01,0,16.342,0.20947,0.0004195,4e-07,-0.000869,0.001
-218,-0.03,0,16.323,0.20947,0.0004199,3e-07,-0.00049,0
-217,-0.05,0,16.455,0.20947,0.0004202,3e-07,-0.001136,0
-216,-0.03,0,16.458,0.20947,0.0004201,2e-07,-0.001818,0
-215,-0.03,0,16.456,0.20947,0.0004202,1e-07,-0.001447,0.001
-214,-0,0,16.547,0.20947,0.00042,0,-0.001282,0
-213,-0.02,0,16.651,0.20947,0.0004202,0,-0.000671,0
-212,-0.03,0,16.545,0.20947,0.0004203,1e-07,-0.001055,0
-211,-0.05,0,16.557,0.20947,0.0004202,3e-07,-0.00188,0.001
-210,-0.07,0,16.628,0.20948,0.0004201,5e-07,-0.002901,0
-209,-0.09,0,16.579,0.20947,0.0004202,7e-07,-0.001792,-0
-208,-0.04,0,16.527,0.20946,0.00042,4e-07,-0.001677,-0
-207,0.02,0,16.487,0.20946,0.0004193,2e-07,-0.001767,0
-206,0.04,0,16.544,0.20947,0.0004193,1e-07,-0.001555,-0
-205,0.06,0,16.484,0.20947,0.0004193,-2e-07,-0.001994,-0
-204,0.03,0,16.516,0.20947,0.0004197,-1e-07,-0.002333,0
-203,0.08,0,16.563,0.20947,0.0004192,-4e-07,-0.001503,-0
-202,0.15,0,16.669,0.20947,0.0004192,-1e-06,-0.001616,0
-201,0.07,0,16.872,0.20947,0.0004202,-8e-07,-0.001236,-0
-200,0.09,0,16.882,0.20946,0.0004201,-1e-06,-0.001289,-0
-199,0.06,0,16.849,0.20947,0.0004205,-8e-07,-0.001005,-0
-198,-0.03,0,16.926,0.20947,0.0004212,-5e-07,-0.00115,-0
-197,-0.02,0,16.969,0.20947,0.0004206,-1e-07,-0.001323,-0
-196,-0.07,0,16.94,0.20948,0.0004211,-0,-0.000765,-0
-195,-0.04,0,16.961,0.20947,0.0004209,-2e-07,-0.001414,-0
-194,0.02,0,16.898,0.20947,0.0004202,-3e-07,-0.001188,-0
-193,0.01,0,16.84,0.20947,0.0004203,-2e-07,-0.001053,-0
-192,-0.01,0,16.826,0.20947,0.0004203,-0,-0.001157,-0
-191,-0.06,0,16.66,0.20948,0.0004202,5e-07,-0.001646,-0
-190,-0.04,0,16.628,0.20947,0.00042,4e-07,-0.001603,0
-189,-0.02,0,16.76,0.20947,0.0004197,4e-07,-0.002305,-0
-188,0.22,0,16.658,0.20947,0.0004196,-1e-07,-0.00231,0
-187,-1.58,0,16.468,0.20947,0.0004201,-2e-07,-0.002946,0
-186,-0.62,0,16.47,0.20947,0.0004202,-4e-07,-0.002851,-0
-185,0.32,0,16.547,0.20947,0.0004201,-0,-0.002437,0
-184,-1.37,0,16.572,0.20947,0.00042,-2e-07,-0.001228,-0
-183,1.57,0,16.649,0.20946,0.0004192,-1e-07,-0.001531,-0
-182,-0.76,0,16.654,0.20947,0.0004193,4e-07,-0.00162,0
-181,-0.42,0,16.628,0.20947,0.0004193,7e-07,-0.001562,0
-180,0.79,0,16.501,0.20947,0.0004193,3e-07,-0.001247,-0
-179,0.68,0,16.312,0.20947,0.0004193,1e-07,-0.000714,-0
-178,-0.27,0,16.371,0.20947,0.0004198,3e-07,-0.001254,-0
-177,0.15,0,16.406,0.20947,0.0004203,-3e-07,-0.001509,-0
-176,-0.15,0,16.366,0.20947,0.0004202,-8e-07,-0.000736,-0
-175,1.56,0,16.248,0.20946,0.0004203,-1.1e-06,-0.001256,-0
-174,1.69,0,16.217,0.20946,0.0004201,-7e-07,-0.002093,-0
-173,3.53,0,16.164,0.20946,0.0004203,-9e-07,-0.002492,-0
-172,-0.1,0,16.194,0.20947,0.0004206,-1.3e-06,-0.001779,0
-171,-0.46,0,16.214,0.20947,0.0004207,-9e-07,-0.00092,-0
-170,3.56,0,16.428,0.20946,0.0004206,-9e-07,-0.000564,-0
-169,2.57,0,16.528,0.20946,0.0004209,-1e-06,-0.000446,0
-168,0.13,0,16.534,0.20947,0.0004212,-7e-07,-0.000888,0
-167,1.29,0,16.582,0.20946,0.0004212,-3e-07,-0.001442,0
-166,0.7,0,16.624,0.20947,0.0004211,-4e-07,-0.001763,0
-165,-0.34,0,16.552,0.20947,0.0004213,-5e-07,-0.001966,-0
-164,0.32,0,16.48,0.20947,0.0004211,-4e-07,-0.002171,-0
-163,-0.84,0,16.407,0.20947,0.0004211,-2e-07,-0.002444,0
-162,1.01,0,16.284,0.20946,0.0004212,0,-0.001794,0.001
-161,0.42,0,16.194,0.20947,0.0004212,3e-07,-0.001856,0
-160,-0.14,0,16.09,0.20947,0.0004212,2e-07,-0.0013,0
-159,1.23,0,16.015,0.20946,0.0004204,-1e-07,-0.001337,0
-158,2.94,0,16.021,0.20946,0.0004201,-1e-07,-0.000758,0
-157,-0.33,0,16.044,0.20947,0.0004211,-0,-0.000653,0
-156,-0.25,0,16.037,0.20947,0.0004213,-5e-07,-0.000179,0
-155,-0.06,0,16.254,0.20947,0.0004212,-5e-07,-0.00077,-0
-154,-0.64,0,16.297,0.20947,0.0004211,-1e-07,-0.001382,0
-153,-0.4,0,16.279,0.20947,0.0004211,1e-07,-0.001522,0
-152,2,0,16.296,0.20946,0.0004213,3e-07,-0.002114,0
-151,0.95,0,16.473,0.20946,0.0004212,3e-07,-0.000675,0
-150,-2.22,0,16.436,0.20947,0.0004208,6e-07,-0.000454,-0
-149,-1.18,0,16.521,0.20947,0.0004201,6e-07,-0.000356,-0
-148,-1.74,0,16.529,0.20947,0.0004202,5e-07,-0.000458,-0
-147,-2.32,0,16.548,0.20948,0.0004196,3e-07,-0.000535,-0
-146,-1.07,0,16.424,0.20947,0.0004193,4e-07,-0.000913,-0
-145,0.03,0,16.347,0.20947,0.0004204,4e-07,-0.001425,0
-144,0.76,0,16.507,0.20946,0.0004211,3e-07,-0.003212,0
-143,-1.04,0,16.625,0.20947,0.0004203,1e-07,-0.002703,-0
-142,-0.29,0,16.779,0.20947,0.0004202,2e-07,-0.001262,-0
-141,0.76,0,16.647,0.20947,0.0004197,2e-07,-0.000776,-0
-140,0.32,0,16.772,0.20947,0.0004193,1e-07,-0.000327,-0
-139,-0.94,0,16.742,0.20947,0.0004191,-4e-07,-0.000417,-0
-138,0.47,0,16.722,0.20947,0.0004191,-8e-07,-2.8e-05,0
-137,1.11,0,16.719,0.20946,0.0004193,-9e-07,-0.000119,-0
-136,-0.94,0,16.832,0.20947,0.0004199,-6e-07,0.000131,-0
-135,1.68,0,16.757,0.20946,0.0004204,-1e-07,-0.000407,-0
-134,-1.46,0,16.617,0.20947,0.0004195,3e-07,-0.000147,-0
-133,-1.01,0,16.64,0.20947,0.0004198,4e-07,0.000154,0
-132,0.6,0,16.526,0.20947,0.0004202,5e-07,-0.000184,-0
-131,-0.63,0,16.562,0.20947,0.0004196,2e-07,0.000445,-0
-130,0.89,0,16.385,0.20946,0.0004193,3e-07,0.000669,-0
-129,2.37,0,16.349,0.20946,0.0004193,2e-07,0.000583,-0
-128,4.05,0,16.437,0.20945,0.0004193,-2e-07,0.000746,-0
-127,1.54,0,16.333,0.20946,0.0004196,-1e-07,0.000542,-0
-126,-0.06,0,16.417,0.20947,0.0004202,-0,0.000634,-0
-125,-0.3,0,16.425,0.20947,0.0004201,-3e-07,0.000585,-0
-124,0.61,0,16.378,0.20947,0.0004203,-4e-07,0.001064,-0
-123,-0.16,0,16.292,0.20947,0.0004201,-4e-07,-0.000117,-0.001
-122,1.08,0,16.37,0.20946,0.0004193,-3e-07,-0.000544,-0
-121,-1.65,0,16.354,0.20947,0.0004203,-0,-0.001211,-0.001
-120,-1.01,0,16.443,0.20947,0.0004199,2e-07,-0.001045,-0
-119,1.24,0,16.408,0.20946,0.0004192,2e-07,-0.000581,-0.001
-118,0.08,0,16.269,0.20947,0.0004196,1e-07,-0.000305,-0
-117,0.57,0,16.368,0.20947,0.0004197,-0,-0.000432,-0
-116,1.28,0,16.374,0.20946,0.0004202,0,0.000119,-0
-115,3.42,0,16.36,0.20946,0.0004201,2e-07,0.000142,-0
-114,-0.41,0,16.416,0.20947,0.0004201,4e-07,0.000329,-0
-113,-0.28,0,16.349,0.20947,0.0004203,5e-07,0.000267,0
-112,-0.65,0,16.247,0.20947,0.0004203,-1e-07,-0.000337,0
-111,-2.88,0,16.288,0.20948,0.0004203,-1e-07,-5e-06,-0
-110,-2.1,0,16.288,0.20947,0.0004197,3e-07,6.6e-05,-0
-109,-2.39,0,16.351,0.20948,0.0004193,4e-07,-0.00031,-0
-108,-1.75,0,16.352,0.20947,0.0004192,3e-07,-0.000214,-0
-107,1.22,0,16.308,0.20946,0.0004194,2e-07,-0.000361,-0
-106,0.26,0,16.202,0.20947,0.0004194,-3e-07,-0.000816,-0.001
-105,0.46,0,16.165,0.20947,0.0004194,-2e-07,-0.001502,-0.001
-104,-2.56,0,16.132,0.20948,0.00042,-2e-07,-0.001001,0
-103,-0.28,0,16.221,0.20947,0.0004204,1e-07,-0.000418,0
-102,0.88,0,16.27,0.20946,0.0004204,-2e-07,-0.000544,0
-101,1,0,16.226,0.20946,0.0004205,-1e-07,-0.000898,0
-100,0.04,0,16.174,0.20947,0.0004212,-1e-07,-0.000618,-0.001
-99,-0.14,0,16.256,0.20947,0.0004206,-3e-07,-0.000369,-0
-98,0.48,0,16.194,0.20947,0.0004202,-5e-07,0.000383,-0
-97,1.42,0,16.203,0.20946,0.0004203,-1e-07,-0.000365,-0.001
-96,0.8,0,16.27,0.20946,0.0004203,1e-07,-0.001033,-0
-95,1.66,0,16.407,0.20946,0.0004202,1e-07,-0.000859,-0
-94,0.52,0,16.466,0.20947,0.0004203,-2e-07,-0.001038,-0
-93,-1.29,0,16.459,0.20947,0.0004202,-3e-07,-0.00094,-0
-92,0.41,0,16.416,0.20947,0.00042,0,-0.000489,0
-91,1.72,0,16.361,0.20946,0.0004202,3e-07,-0.000591,0
-90,0.5,0,16.353,0.20947,0.0004203,-1e-07,-0.000682,-0
-89,-0.36,0,16.324,0.20947,0.0004204,-5e-07,0.000238,-0
-88,1.64,0,16.474,0.20946,0.0004198,-7e-07,0.001331,-0
-87,0.67,0,16.554,0.20947,0.0004201,-7e-07,0.000553,-0
-86,0.57,0,16.506,0.20947,0.0004203,-5e-07,-0.000166,-0
-85,0.98,0,16.475,0.20946,0.0004203,-5e-07,0.000285,-0
-84,1.38,0,16.594,0.20946,0.0004202,-3e-07,0.000397,-0
-83,0.48,0,16.573,0.20947,0.0004211,-4e-07,-0.000139,-0
-82,1.9,0,16.704,0.20946,0.000421,-3e-07,-0.000154,-0
-81,1.3,0,16.79,0.20946,0.0004209,-0,0.000259,-0
-80,2.53,0,16.882,0.20946,0.0004202,3e-07,-0.000402,0
-79,1.54,0,16.799,0.20946,0.0004202,7e-07,-0.000748,-0
-78,1.67,0,16.723,0.20946,0.0004201,6e-07,-0.000947,-0
-77,0.94,0,16.694,0.20946,0.0004209,7e-07,-0.00101,-0
-76,1.9,0,16.802,0.20946,0.0004213,3e-07,-0.001181,0
-75,-0.69,0,16.785,0.20947,0.0004212,2e-07,-0.000816,-0
-74,1.13,0,16.585,0.20946,0.0004212,2e-07,-3e-05,0
-73,-0.66,0,16.498,0.20947,0.0004211,3e-07,-0.000221,-0
-72,-0.98,0,16.393,0.20947,0.0004212,6e-07,-0.001001,0
-71,0.43,0,16.338,0.20947,0.0004212,7e-07,-0.001524,-0
-70,1.65,0,16.401,0.20946,0.0004204,4e-07,-0.001954,-0
-69,0.24,0,16.57,0.20947,0.000421,4e-07,-0.002427,-0
-68,0.53,0,16.638,0.20947,0.0004211,3e-07,-0.00153,-0
-67,2.26,0,16.729,0.20946,0.0004209,4e-07,-6.2e-05,-0
-66,-1.65,0,16.679,0.20947,0.000421,4e-07,-0.000868,-0
-65,1.91,0,16.619,0.20946,0.0004216,3e-07,-0.001239,0
-64,-0.3,0,16.703,0.20947,0.0004223,-0,-0.002076,0
-63,0.57,0,16.855,0.20946,0.0004228,-2e-07,-0.00224,-0
-62,2.04,0,16.934,0.20946,0.0004232,1e-07,-0.00228,-0
-61,1.54,0,17.08,0.20946,0.000423,6e-07,-0.00172,-0
-60,1.48,0,17.045,0.20946,0.0004225,5e-07,-0.001214,-0
-59,1.77,0,16.872,0.20946,0.0004222,6e-07,-0.00125,-0
-58,0.88,0,16.81,0.20946,0.0004225,3e-07,-0.0004,-0
-57,1.21,0,16.723,0.20946,0.0004221,-1e-07,0.0004,-0
-56,0.77,0,16.727,0.20946,0.0004221,2e-07,0.000483,-0
-55,1.12,0,16.764,0.20946,0.0004219,0,0.000452,0.001
-54,3.4,0,16.763,0.20946,0.000422,-1e-07,-0.00015,0
-53,1.81,0,16.642,0.20946,0.000422,-4e-07,-0.000779,-0
-52,-0.14,0,16.611,0.20947,0.0004215,-3e-07,0.000129,-0
-51,-0.11,0,16.459,0.20947,0.0004211,-1e-07,0.000461,0
-50,1.37,0,16.327,0.20946,0.0004212,-0,0.000351,-0
-49,-1.19,0,16.387,0.20947,0.0004212,2e-07,5e-05,-0
-48,-1.81,0,16.393,0.20947,0.0004216,1e-07,-0.000493,-0
-47,0.86,0,16.21,0.20946,0.0004216,1e-07,-0.000166,-0
-46,0.95,0,16.183,0.20946,0.0004211,-3e-07,-7.3e-05,-0
-45,1.57,0,16.146,0.20946,0.0004212,-3e-07,-0.00026,0
-44,-0.28,0,16.109,0.20947,0.0004211,0,1.3e-05,0
-43,-1.47,0,16.217,0.20947,0.0004208,1e-07,0.000105,-0
-42,-1.37,0,16.268,0.20947,0.0004205,-2e-07,0.000419,-0
-41,-0.1,0,16.35,0.20947,0.0004212,-5e-07,0.000533,-0
-40,0.17,0,16.428,0.20947,0.0004212,-7e-07,-0.000288,-0
-39,0.74,0,16.432,0.20946,0.0004212,-6e-07,4e-05,0
-38,-0.96,0,16.514,0.20947,0.0004205,-4e-07,-0.000457,-0
-37,1.01,0,16.619,0.20946,0.0004206,1e-07,-0.000332,-0
-36,0.59,0,16.681,0.20947,0.000421,-1e-07,0.000299,-0
-35,2.15,0,16.808,0.20946,0.000421,2e-07,-0.000498,-0
-34,2.52,0,16.803,0.20946,0.0004213,7e-07,-0.000733,-0
-33,0.36,0,16.839,0.20947,0.0004215,8e-07,-6.9e-05,-0
-32,0.14,0,16.693,0.20947,0.0004213,6e-07,0.000137,-0
-31,1.07,0,16.708,0.20946,0.0004212,3e-07,0.000425,-0
-30,4.59,0,16.669,0.20945,0.0004214,-1e-07,0.001146,-0
-29,1.47,0,16.717,0.20946,0.0004212,2e-07,0.001491,-0
-28,2.04,0,16.665,0.20946,0.0004209,7e-07,0.001394,-0
-27,2.01,0,16.646,0.20946,0.0004212,9e-07,0.001961,-0
-26,0.67,0,16.601,0.20946,0.0004211,8e-07,0.001934,0
-25,-0.23,0,16.523,0.20947,0.0004215,2e-07,0.001524,0.001
-24,2.04,0,16.634,0.20946,0.0004213,-4e-07,0.001517,-0
-23,1.4,0,16.623,0.20946,0.0004218,-5e-07,0.001511,-0
-22,1.72,0,16.758,0.20946,0.0004222,-4e-07,0.001295,-0
-21,0.22,0,16.748,0.20947,0.0004222,-1e-07,0.000337,0
-20,-0.08,0,16.795,0.20947,0.0004219,3e-07,0.000325,0
-19,2.06,0,16.766,0.20946,0.0004213,1e-07,0.001698,-0
-18,0.33,0,16.796,0.20947,0.0004218,-3e-07,0.001078,-0
-17,1.29,0,16.965,0.20946,0.0004222,2e-07,0.001304,0.001
-16,1.25,0,16.937,0.20946,0.000422,6e-07,0.001202,0
-15,0.09,0,17.016,0.20947,0.0004227,7e-07,0.000863,0
-14,1.07,0,17.038,0.20946,0.0004222,1e-06,0.00068,0
-13,1.86,0,16.987,0.20946,0.0004226,1.3e-06,0.001321,0.001
-12,2.46,0,17.055,0.20946,0.0004231,1.4e-06,0.001468,0
-11,1.02,0,17.074,0.20946,0.0004235,1.2e-06,0.001281,-0
-10,-0.31,0,17.059,0.20947,0.000424,1.1e-06,0.001217,0
-9,4.63,0,16.974,0.20945,0.0004248,6e-07,0.0007,0
-8,1.68,0,17.002,0.20946,0.0004248,5e-07,0.001128,0
-7,1.86,0,16.837,0.20946,0.0004246,5e-07,0.000956,-0
-6,0.55,0,16.85,0.20946,0.000425,-1e-07,0.00024,-0
-5,0.29,0,16.867,0.20947,0.0004249,-5e-07,-0.00073,-0
-4,-1.55,0,16.718,0.20947,0.0004249,-4e-07,-8e-06,-0
-3,2.77,0,16.742,0.20946,0.0004253,-6e-07,-0.000969,-0
-2,1.22,0,16.602,0.20946,0.0004252,-7e-07,0.000339,-0
-1,2.53,0,16.543,0.20946,0.0004251,-6e-07,0.002802,0
0,1.55,60,16.508,0.20946,0.000425,-3e-07,0.003836,-0
1,0.83,60,16.568,0.20946,0.0004251,2e-07,0.004933,0
2,1.06,60,16.406,0.20946,0.000425,3e-07,0.006931,-0
3,2.79,60,16.461,0.20946,0.0004248,6e-07,0.006269,-0
4,3.8,60,16.481,0.20945,0.0004252,6e-07,0.008135,-0
5,2.67,60,16.439,0.20946,0.0004263,9e-07,0.008239,-0
6,3.47,60,16.445,0.20945,0.0004274,1.2e-06,0.012667,-0
7,3.13,60,16.346,0.20945,0.0004288,1.1e-06,0.015154,0
8,4.96,60,16.375,0.20945,0.0004311,1.2e-06,0.012797,-0
9,7.03,60,16.339,0.20944,0.0004336,1.5e-06,0.011608,-0
10,6.58,60,16.377,0.20944,0.0004367,1.6e-06,0.010676,-0
11,8.07,60,16.381,0.20943,0.0004396,1.9e-06,0.011833,-0
12,12.87,60,16.501,0.20942,0.0004429,2.1e-06,0.014785,-0
13,14.06,60,16.456,0.20941,0.0004462,1.9e-06,0.014301,0
14,16.84,60,16.383,0.2094,0.000449,1.8e-06,0.015157,0
15,17.24,60,16.21,0.2094,0.0004529,1.3e-06,0.016783,0.001
16,16.89,60,16.196,0.2094,0.000456,1.1e-06,0.023456,0
17,18.67,60,16.271,0.20939,0.0004591,1.1e-06,0.024323,0.001
18,21.19,60,16.157,0.20938,0.0004628,1.1e-06,0.029828,0.001
19,22.1,60,16.091,0.20938,0.0004666,9e-07,0.039205,0.001
20,26.82,60,16.045,0.20936,0.0004709,9e-07,0.041091,0.001
21,24.24,60,16.095,0.20937,0.0004764,1e-06,0.046288,0.001
22,29.36,60,16.088,0.20935,0.0004816,1.1e-06,0.047413,0.001
23,32.51,60,16.084,0.20934,0.0004867,1.2e-06,0.049786,0.001
24,33.3,60,16.043,0.20934,0.0004915,1.2e-06,0.052345,0.001
25,34.63,60,16.082,0.20933,0.0004962,1e-06,0.053018,0.001
26,36.28,60,16.159,0.20932,0.000501,7e-07,0.051375,0.001
27,38.83,60,16.123,0.20931,0.0005059,5e-07,0.057454,0.002
28,43.35,60,16.23,0.2093,0.0005107,5e-07,0.056532,0.001
29,43.01,60,16.393,0.2093,0.0005147,4e-07,0.070853,0.001
30,44.17,60,16.386,0.2093,0.0005184,6e-07,0.062036,0.002
31,44.95,60,16.315,0.20929,0.0005211,5e-07,0.047453,0.001
32,42.93,60,16.255,0.2093,0.0005244,5e-07,0.063105,0.002
33,44.3,60,16.223,0.20929,0.0005275,6e-07,0.062277,0.002
34,45.16,60,16.247,0.20929,0.000529,8e-07,0.047342,0.002
35,46.69,60,16.366,0.20928,0.0005306,1.1e-06,0.04485,0.002
36,45.24,60,16.372,0.20929,0.0005327,1e-06,0.04623,0.002
37,48.49,60,16.44,0.20928,0.0005349,1.1e-06,0.059503,0.002
38,48.78,60,16.479,0.20928,0.000537,1.4e-06,0.077281,0.002
39,49.3,60,16.387,0.20927,0.0005396,1.3e-06,0.075048,0.003
40,50.37,60,16.422,0.20927,0.0005419,1.3e-06,0.068899,0.002
41,51.6,60,16.52,0.20927,0.000544,1.2e-06,0.097216,0.003
42,52.9,60,16.634,0.20926,0.0005472,1.3e-06,0.096433,0.003
43,55.64,60,16.674,0.20925,0.00055,1.5e-06,0.066569,0.003
44,57.84,60,16.708,0.20925,0.0005536,1.8e-06,0.044946,0.003
45,57.42,60,16.715,0.20925,0.000557,1.2e-06,0.043954,0.004
46,59.91,60,16.683,0.20924,0.0005597,8e-07,0.058796,0.003
47,60.78,60,16.703,0.20923,0.0005627,8e-07,0.049999,0.003
48,60.06,60,16.633,0.20923,0.000565,9e-07,0.053271,0.003
49,61.83,60,16.743,0.20923,0.0005664,1e-06,0.0701,0.003
50,62.48,60,16.782,0.20923,0.0005678,1.1e-06,0.052372,0.003
51,61.76,60,16.66,0.20923,0.0005688,9e-07,0.057534,0.003
52,60.94,60,16.545,0.20923,0.0005702,7e-07,0.062505,0.002
53,61.09,60,16.562,0.20923,0.0005711,5e-07,0.064143,0.003
54,61.18,60,16.581,0.20923,0.0005714,2e-07,0.12976,0.003
55,60.93,60,16.559,0.20923,0.0005722,1e-07,0.14189,0.004
56,61.62,60,16.556,0.20923,0.0005725,2e-07,0.10158,0.003
57,61.66,60,16.644,0.20923,0.0005738,3e-07,0.063251,0.003
58,62.71,60,16.761,0.20923,0.0005744,5e-07,0.059745,0.003
