Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-65,-0.34,-0.16,2.1875,0.20942,0.0004576,-1.9e-06,0.028306,0
-64,-0.1,-0.09,2.1875,0.20941,0.0004579,-1.9e-06,0.033795,-0
-63,0,-0.18,2.1835,0.20941,0.0004577,-1.8e-06,0.039269,-0
-62,0.09,-0.19,2.1839,0.20941,0.0004578,-1.8e-06,0.042003,-0
-61,-0.13,-0.16,2.1904,0.20941,0.0004577,-1.6e-06,0.041822,0
-60,0.13,-0.2,2.193,0.20941,0.0004584,-1.5e-06,0.0444,0
-59,-0.06,-0.12,2.1917,0.20941,0.0004588,-1.7e-06,0.046895,-0
-58,-0.16,-0.18,2.1888,0.20941,0.0004587,-2.2e-06,0.046919,0
-57,0.04,-0.23,2.1901,0.20941,0.0004583,-2.5e-06,0.045689,-0
-56,0.01,-0.2,2.192,0.20941,0.0004578,-2.2e-06,0.046141,0
-55,0.33,-0.12,2.1962,0.2094,0.0004577,-2.2e-06,0.046877,-0
-54,-0.04,-0.15,2.2006,0.20941,0.0004579,-2.5e-06,0.046522,-0
-53,-0.12,-0.11,2.2077,0.20941,0.0004572,-2.4e-06,0.046508,-0
-52,-0.23,-0.12,2.213,0.20942,0.0004565,-2.1e-06,0.047269,0
-51,-0.06,-0.23,2.215,0.20941,0.0004569,-2.2e-06,0.042353,-0
-50,0.04,-0.11,2.2159,0.20941,0.0004571,-2.4e-06,0.040555,-0
-49,-0.33,-0.22,2.2223,0.20942,0.0004567,-2.6e-06,0.042106,0
-48,-0.06,-0.17,2.2259,0.20941,0.0004567,-2.4e-06,0.043872,-0
-47,-0.01,-0.14,2.2259,0.20941,0.0004567,-2.1e-06,0.041533,0
-46,-0.15,-0.21,2.2272,0.20941,0.0004567,-2.1e-06,0.041659,-0.001
-45,-0.28,-0.14,2.2269,0.20942,0.000457,-1.9e-06,0.040722,-0.001
-44,-0.37,-0.11,2.2265,0.20942,0.0004571,-1.6e-06,0.041293,-0
-43,-0.14,-0.19,2.2278,0.20941,0.0004567,-1.2e-06,0.04068,0
-42,-0.17,-0.29,2.2275,0.20941,0.0004567,-8e-07,0.041749,-0
-41,-0.21,-0.19,2.2268,0.20942,0.0004577,-7e-07,0.042839,-0
-40,-0.08,-0.19,2.2286,0.20941,0.0004582,-1e-06,0.042003,-0.001
-39,-0.22,-0.12,2.2279,0.20942,0.0004588,-1.2e-06,0.038891,-0.001
-38,-0.15,-0.19,2.2297,0.20941,0.0004588,-1.2e-06,0.037503,0
-37,-0.4,-0.16,2.2311,0.20942,0.0004587,-1.2e-06,0.037141,0
-36,-0.17,-0.16,2.2332,0.20941,0.0004586,-9e-07,0.041126,-0.001
-35,-0.35,-0.25,2.2351,0.20942,0.0004594,-1.3e-06,0.041763,-0
-34,0.29,-0.08,2.2365,0.2094,0.0004598,-1.2e-06,0.043683,-0
-33,0.09,-0.14,2.2322,0.20941,0.0004608,-1e-06,0.045216,-0
-32,-0.1,-0.16,2.231,0.20941,0.0004607,-1.2e-06,0.044535,-0.001
-31,0.42,-0.13,2.2302,0.2094,0.0004604,-1.5e-06,0.047052,0
-30,0.62,-0.09,2.2268,0.20939,0.0004605,-1.5e-06,0.050738,-0
-29,0.03,-0.07,2.2235,0.20941,0.0004607,-1.7e-06,0.04968,-0
-28,0.18,-0.06,2.2194,0.20941,0.0004616,-1.5e-06,0.047345,-0
-27,-0.06,-0.12,2.2173,0.20941,0.0004616,-1.4e-06,0.048014,0.001
-26,0.09,-0.16,2.2115,0.20941,0.0004614,-1.2e-06,0.048436,0
-25,0.47,-0.18,2.207,0.2094,0.0004626,-1.2e-06,0.049728,-0
-24,0.14,-0.19,2.2032,0.20941,0.0004637,-1.2e-06,0.047821,-0
-23,0.01,-0.1,2.1999,0.20941,0.0004649,-1e-06,0.046297,0
-22,0.06,-0.06,2.1979,0.20941,0.000466,-1.2e-06,0.044633,0
-21,0.46,-0.19,2.1953,0.2094,0.000467,-1.6e-06,0.043671,-0
-20,0.64,-0.16,2.1944,0.20939,0.0004672,-1.7e-06,0.044602,0.001
-19,0.45,-0.15,2.1941,0.2094,0.0004682,-1.6e-06,0.043698,-0
-18,0.68,-0.09,2.1949,0.20939,0.0004684,-1.9e-06,0.044909,-0
-17,0.31,-0.09,2.195,0.2094,0.0004687,-2e-06,0.045114,0
-16,0.4,-0.09,2.1967,0.2094,0.0004691,-2.2e-06,0.046706,0
-15,0.79,-0.14,2.2011,0.20939,0.0004687,-2.2e-06,0.048115,-0
-14,0.53,-0.22,2.2015,0.2094,0.0004683,-2.3e-06,0.047057,0
-13,0.66,-0.15,2.2056,0.20939,0.0004674,-2.3e-06,0.049855,-0
-12,0.28,-0.23,2.2067,0.2094,0.0004662,-2.1e-06,0.048875,-0
-11,0.16,-0.16,2.2077,0.20941,0.0004654,-1.9e-06,0.045393,0
-10,0.05,-0.18,2.2092,0.20941,0.0004645,-1.5e-06,0.0466,0
-9,0.28,-0.11,2.2121,0.2094,0.0004629,-1.4e-06,0.043821,0.001
-8,-0.15,-0.22,2.2146,0.20941,0.0004625,-1.3e-06,0.043808,-0
-7,-0.18,-0.2,2.2158,0.20941,0.0004625,-1.4e-06,0.045428,0.001
-6,-0.51,-0.14,2.2186,0.20942,0.0004621,-1.6e-06,0.045627,0.001
-5,-0.24,-0.15,2.221,0.20942,0.0004617,-1.9e-06,0.035142,-0
-4,0.4,-0.14,2.2231,0.2094,0.0004605,-2e-06,0.028892,0.001
-3,0.24,-0.22,2.2269,0.2094,0.0004607,-1.9e-06,0.034179,0.001
-2,-0.06,-0.12,2.2278,0.20941,0.0004604,-2e-06,0.031637,0
-1,-0.27,-0.1,2.2305,0.20942,0.0004601,-1.7e-06,0.037719,0.001
0,0.01,-0.22,2.2308,0.20941,0.0004597,-1.6e-06,0.040865,0
1,0,-0.12,2.2315,0.20941,0.0004593,-1.3e-06,0.043222,0.001
2,-0.4,-0.16,2.2313,0.20942,0.0004588,-1.1e-06,0.044377,0
3,-0.18,-0.16,2.2323,0.20942,0.0004587,-1.4e-06,0.041865,0
4,-0.23,-0.26,2.2323,0.20942,0.0004586,-1.4e-06,0.043309,0.001
5,-0.02,-0.17,2.2282,0.20941,0.0004586,-1.2e-06,0.040081,0.001
6,-0.11,-0.14,2.2244,0.20941,0.0004586,-1.2e-06,0.039462,0.001
7,-0.16,-0.18,2.2225,0.20942,0.0004585,-1.3e-06,0.036374,0.002
8,-0.25,-0.1,2.2232,0.20942,0.0004586,-1.4e-06,0.03572,0.001
9,-0.08,-0.2,2.2249,0.20941,0.0004587,-1.4e-06,0.033399,0.002
10,0.06,-0.15,2.2282,0.20941,0.0004587,-1.3e-06,0.028726,0.001
11,0.47,-0.12,2.229,0.2094,0.000459,-1.4e-06,0.02895,0.001
12,-0.12,-0.25,2.2298,0.20941,0.000458,-1.2e-06,0.028465,0.001
13,0.02,-0.23,2.2306,0.20941,0.0004578,-1e-06,0.030673,0.001
14,-0.13,-0.14,2.2299,0.20941,0.0004577,-9e-07,0.033378,0.001
15,-0.02,-0.16,2.2254,0.20941,0.0004579,-1e-06,0.040244,0.001
16,-0.22,-0.09,2.2242,0.20942,0.0004578,-1e-06,0.043607,0.001
17,-0.2,-0.16,2.2204,0.20942,0.0004577,-1.2e-06,0.044431,0.002
18,-0.05,-0.18,2.2207,0.20941,0.0004589,-1.1e-06,0.042325,0.001
19,0.03,-0.17,2.2156,0.20941,0.0004585,-1.2e-06,0.042721,0.001
20,-0.73,-0.1,2.2125,0.20943,0.0004587,-1.2e-06,0.042708,0.002
21,0.07,-0.16,2.209,0.20941,0.0004595,-1.1e-06,0.032835,0.001
22,-0.1,-0.1,2.2037,0.20941,0.0004601,-1.3e-06,0.031704,0.001
23,0.03,-0.04,2.1977,0.20941,0.0004608,-1.3e-06,0.035425,0.001
24,0.11,-0.07,2.1947,0.20941,0.0004607,-1.6e-06,0.038242,0.002
25,-0.2,-0.19,2.1975,0.20942,0.0004609,-1.7e-06,0.042977,0.001
26,0.12,-0.13,2.1993,0.20941,0.0004613,-1.7e-06,0.040878,0.002
27,0.34,-0.13,2.1974,0.2094,0.0004614,-1.9e-06,0.038768,0.003
28,0.31,-0.24,2.1935,0.2094,0.0004614,-1.8e-06,0.039144,0.003
29,-0.05,-0.16,2.1926,0.20941,0.0004621,-1.8e-06,0.035665,0.003
30,0.41,-0.14,2.1887,0.2094,0.0004623,-1.7e-06,0.040088,0.003
31,0.65,-0.1,2.1903,0.20939,0.0004619,-1.7e-06,0.04241,0.003
32,0.11,-0.16,2.1942,0.20941,0.0004625,-1.7e-06,0.041217,0.003
33,0,-0.2,2.1964,0.20941,0.0004625,-1.9e-06,0.035843,0.003
34,0.01,-0.2,2.195,0.20941,0.0004631,-1.8e-06,0.034348,0.002
35,0.47,-0.24,2.1953,0.2094,0.0004639,-1.7e-06,0.037098,0.001
36,0.38,-0.24,2.1962,0.2094,0.0004645,-1.6e-06,0.039075,0.001
37,0.7,-0.12,2.1974,0.20939,0.0004645,-1.6e-06,0.039741,0.001
38,0.15,-0.11,2.2006,0.20941,0.0004654,-1.5e-06,0.04052,0.001
39,0.46,-0.16,2.2026,0.2094,0.0004659,-1.3e-06,0.041224,0.003
40,0.72,-0.16,2.2066,0.20939,0.0004663,-1.4e-06,0.038711,0.001
41,0.46,-0.1,2.2089,0.2094,0.0004663,-1.5e-06,0.04006,0.002
42,0.2,-0.09,2.2089,0.2094,0.0004664,-1.7e-06,0.037947,0.001
43,0.4,-0.22,2.2126,0.2094,0.0004664,-1.9e-06,0.040936,0.001
44,0.51,-0.14,2.217,0.2094,0.0004657,-1.6e-06,0.041189,0.001
45,0.38,-0.19,2.2162,0.2094,0.0004662,-1.2e-06,0.041864,0.001
46,0.42,-0.1,2.2197,0.2094,0.0004662,-1.3e-06,0.044832,0.002
47,0.52,-0.11,2.2245,0.2094,0.0004663,-1.1e-06,0.042015,0.001
48,0.61,-0.12,2.2255,0.20939,0.0004666,-1.2e-06,0.030986,0.002
49,0.21,-0.1,2.2286,0.2094,0.0004669,-1.4e-06,0.028975,0.002
50,0.68,-0.15,2.2316,0.20939,0.0004673,-1.4e-06,0.025953,0.002
51,0.17,-0.22,2.2291,0.20941,0.0004672,-1.5e-06,0.028095,0.001
52,0.25,-0.23,2.2312,0.2094,0.0004664,-1.8e-06,0.028013,0.001
53,0.1,-0.21,2.2292,0.20941,0.0004665,-1.5e-06,0.029815,0.001
54,0.34,-0.23,2.2315,0.2094,0.0004664,-1.4e-06,0.033026,0.001
55,0.08,-0.11,2.2333,0.20941,0.0004663,-1.8e-06,0.036219,0.001
56,0.17,-0.21,2.2324,0.20941,0.0004653,-2.1e-06,0.034001,0.001
57,0.24,-0.14,2.2335,0.2094,0.0004652,-2.1e-06,0.034646,0.002
58,0.02,-0.26,2.2316,0.20941,0.0004647,-1.7e-06,0.030873,0.001
59,0.33,-0.26,2.2305,0.2094,0.0004653,-1.3e-06,0.03378,0.002
60,-0.07,-0.15,2.2284,0.20941,0.0004651,-1.1e-06,0.036414,0.002
61,0.08,-0.11,2.2262,0.20941,0.0004652,-1.2e-06,0.038221,0.001
62,0.05,-0.2,2.2218,0.20941,0.0004655,-1.2e-06,0.04127,0.001
63,0.04,-0.13,2.2228,0.20941,0.0004645,-1.3e-06,0.041508,0.001
64,0.26,-0.2,2.22,0.2094,0.0004652,-1.6e-06,0.041075,0.001
65,0.27,-0.2,2.2195,0.2094,0.0004653,-1.4e-06,0.040211,0.002
66,0.31,-0.17,2.2169,0.2094,0.0004653,-1.2e-06,0.037569,0.004
67,0.55,-0.12,2.211,0.2094,0.000465,-1.1e-06,0.037076,0.003
68,0.13,-0.19,2.2081,0.20941,0.0004655,-1e-06,0.041432,0.003
69,0.41,-0.18,2.2047,0.2094,0.0004654,-1.2e-06,0.039475,0.003
70,0.29,-0.11,2.2005,0.2094,0.0004659,-1.6e-06,0.041329,0.004
71,0.53,-0.15,2.2006,0.2094,0.0004658,-1.5e-06,0.040983,0.003
72,0.35,-0.13,2.2027,0.2094,0.0004662,-1.4e-06,0.044762,0.002
73,0.41,-0.22,2.2009,0.2094,0.0004663,-1.3e-06,0.047756,0.003
74,0.16,-0.21,2.2052,0.20941,0.0004666,-1.5e-06,0.045902,0.003
75,0.43,-0.22,2.2074,0.2094,0.0004671,-1.4e-06,0.046812,0.002
76,0.42,-0.26,2.2088,0.2094,0.0004672,-1.2e-06,0.045907,0.002
77,0.45,-0.18,2.211,0.2094,0.000467,-1.1e-06,0.047239,0.003
78,0.53,-0.08,2.2128,0.2094,0.0004666,-1.5e-06,0.049215,0.002
79,0.17,-0.11,2.2142,0.20941,0.0004654,-1.5e-06,0.046582,0.004
80,0.34,-0.18,2.2178,0.2094,0.000464,-1.6e-06,0.037124,0.004
81,0.21,-0.13,2.2205,0.20941,0.0004635,-1.6e-06,0.037384,0.003
82,0.24,-0.15,2.2204,0.2094,0.0004634,-1.6e-06,0.041607,0.004
83,0.87,-0.11,2.2234,0.20939,0.0004643,-1.5e-06,0.037328,0.003
84,1.03,-0.2,2.2207,0.20938,0.0004654,-1.2e-06,0.028784,0.003
85,0.36,-0.13,2.2185,0.2094,0.0004655,-7e-07,0.036201,0.003
86,0.11,-0.06,2.2165,0.20941,0.0004653,-5e-07,0.030663,0.003
87,0.35,-0.13,2.2201,0.2094,0.0004661,-9e-07,0.037789,0.002
88,0.4,-0.16,2.225,0.2094,0.0004673,-1.2e-06,0.039342,0.004
89,0.37,-0.13,2.2266,0.2094,0.0004668,-1.5e-06,0.028996,0.005
90,0.43,-0.14,2.2249,0.2094,0.0004672,-1.6e-06,0.033565,0.003
91,0.17,-0.14,2.2235,0.20941,0.0004672,-1.7e-06,0.036133,0.003
92,0.33,-0.24,2.2217,0.2094,0.0004671,-1.6e-06,0.033881,0.003
93,0.81,-0.16,2.2179,0.20939,0.0004673,-1.6e-06,0.034837,0.004
94,-0.19,-0.1,2.2156,0.20941,0.0004668,-1.5e-06,0.038438,0.004
95,-0.11,-0.14,2.2172,0.20941,0.0004662,-1.4e-06,0.034599,0.005
96,0.52,-0.16,2.2177,0.2094,0.0004662,-1.2e-06,0.03631,0.004
97,0.29,-0.16,2.2123,0.2094,0.0004664,-1.2e-06,0.040379,0.003
98,0.4,-0.17,2.208,0.2094,0.0004663,-9e-07,0.042206,0.004
99,0.35,-0.1,2.2059,0.2094,0.0004661,-1.2e-06,0.037741,0.005
100,0.29,-0.21,2.2072,0.2094,0.0004654,-1.2e-06,0.034538,0.004
101,0.29,-0.05,2.2077,0.2094,0.0004653,-9e-07,0.036518,0.004
102,0.11,-0.2,2.2079,0.20941,0.0004654,-1.2e-06,0.037433,0.005
103,0.26,-0.12,2.2095,0.2094,0.0004653,-1.2e-06,0.040733,0.005
104,0.48,-0.16,2.2098,0.2094,0.0004653,-1e-06,0.042063,0.004
105,0.67,-0.23,2.2091,0.20939,0.0004655,-1e-06,0.0364,0.004
106,0.42,-0.17,2.2098,0.2094,0.000466,-1.1e-06,0.035908,0.003
107,0.15,-0.25,2.2124,0.20941,0.0004654,-1.4e-06,0.033702,0.005
108,0.43,-0.11,2.212,0.2094,0.0004663,-1.4e-06,0.022777,0.003
109,0.49,-0.14,2.213,0.2094,0.0004662,-1.4e-06,0.020527,0.005
110,0.43,-0.16,2.2116,0.2094,0.0004665,-1.2e-06,0.023677,0.006
111,0.23,-0.12,2.2129,0.2094,0.0004668,-6e-07,0.029674,0.007
112,0,-0.12,2.2134,0.20941,0.0004674,-7e-07,0.034128,0.006
113,0.08,-0.22,2.2106,0.20941,0.0004665,-9e-07,0.038646,0.003
114,0.71,-0.21,2.2115,0.20939,0.0004664,-7e-07,0.042238,0.005
115,0.19,-0.21,2.2132,0.20941,0.000466,-1.1e-06,0.04275,0.007
116,0.2,-0.11,2.2152,0.20941,0.0004654,-1e-06,0.039855,0.003
117,0.34,-0.13,2.2136,0.2094,0.000465,-8e-07,0.040334,0.003
118,0.25,-0.12,2.2141,0.2094,0.0004644,-7e-07,0.038206,0.002
119,0.15,-0.11,2.2151,0.20941,0.000465,-3e-07,0.026714,0.004
120,0.54,-0.18,2.2166,0.2094,0.0004654,-4e-07,0.022249,0.001
121,0.41,-0.13,2.2147,0.2094,0.0004652,-7e-07,0.023917,0.002
122,0.17,-0.24,2.2163,0.20941,0.0004644,-8e-07,0.032036,0.005
123,-0.14,-0.14,2.2192,0.20941,0.0004643,-9e-07,0.030546,0.005
124,0.33,-0.16,2.2204,0.2094,0.0004642,-9e-07,0.030384,0.005
125,0.07,-0.28,2.2221,0.20941,0.0004643,-8e-07,0.029728,0.008
126,0.19,-0.16,2.2239,0.20941,0.0004642,-7e-07,0.027546,0.007
127,-0.24,-0.16,2.2282,0.20942,0.0004641,-4e-07,0.033431,0.006
128,0.03,-0.21,2.2279,0.20941,0.0004644,-4e-07,0.03856,0.003
129,0.21,-0.1,2.2302,0.20941,0.0004644,-6e-07,0.03679,0.005
130,0.19,-0.25,2.2342,0.20941,0.0004645,-7e-07,0.037584,0.002
131,0.26,-0.17,2.2382,0.2094,0.0004644,-8e-07,0.039397,0.001
132,0.36,-0.12,2.242,0.2094,0.0004648,-7e-07,0.040629,0.002
133,0.23,-0.12,2.242,0.2094,0.0004655,-9e-07,0.040907,0.002
134,0.25,-0.15,2.2415,0.2094,0.0004652,-1.3e-06,0.032808,0.003
135,0.47,-0.24,2.2393,0.2094,0.0004643,-1.5e-06,0.021964,0.003
136,0.25,-0.18,2.2394,0.2094,0.0004645,-1.5e-06,0.036582,0.002
137,-0.04,-0.23,2.2388,0.20941,0.0004645,-1.4e-06,0.038968,0.002
138,0.07,-0.14,2.2423,0.20941,0.0004644,-1.4e-06,0.038858,0.004
139,0.27,-0.18,2.2427,0.2094,0.0004645,-1.3e-06,0.031706,0.004
140,0.21,-0.11,2.2423,0.20941,0.0004643,-1.3e-06,0.032008,0.003
141,0.53,-0.2,2.2418,0.2094,0.0004643,-1.3e-06,0.035217,0.002
142,0.25,-0.17,2.2391,0.2094,0.0004647,-1.8e-06,0.035791,0.001
143,0.34,-0.2,2.2406,0.2094,0.0004649,-1.7e-06,0.02998,0.002
144,0.33,-0.05,2.2405,0.2094,0.0004648,-1.6e-06,0.027482,0.001
145,0.21,-0.13,2.2411,0.20941,0.0004646,-1.5e-06,0.02892,0.001
146,0.29,-0.11,2.239,0.2094,0.0004639,-1.7e-06,0.029851,0.002
147,0.09,-0.19,2.235,0.20941,0.0004634,-1.7e-06,0.028546,0.003
148,0.07,-0.19,2.2328,0.20941,0.0004633,-1.5e-06,0.034125,0.003
149,0.11,-0.18,2.2298,0.20941,0.0004634,-1.5e-06,0.031364,0.003
150,0.14,-0.13,2.2256,0.20941,0.0004636,-1.4e-06,0.040498,0.002
151,0.12,-0.13,2.2195,0.20941,0.0004644,-1.6e-06,0.044999,0.002
152,0.2,-0.04,2.2164,0.20941,0.0004646,-1.9e-06,0.04252,0.003
153,0.02,-0.27,2.2123,0.20941,0.0004638,-2.2e-06,0.045592,0.004
154,0.2,-0.19,2.2072,0.20941,0.0004637,-2e-06,0.043657,0.003
155,-0.27,-0.13,2.2034,0.20942,0.0004634,-1.7e-06,0.044069,0.003
156,-0.07,-0.26,2.1995,0.20941,0.0004633,-1.4e-06,0.047705,0.002
157,0.46,-0.21,2.1999,0.2094,0.0004624,-1.6e-06,0.046884,0.002
158,0.54,-0.16,2.2023,0.2094,0.0004624,-1.7e-06,0.046059,0.001
159,0.41,-0.13,2.2025,0.2094,0.0004625,-1.6e-06,0.046502,0.001
160,0.46,-0.17,2.2064,0.2094,0.000462,-1.9e-06,0.035848,0.003
161,0.25,-0.21,2.2099,0.20941,0.0004616,-2e-06,0.034147,0.002
162,0.01,-0.24,2.212,0.20941,0.0004617,-2.1e-06,0.038861,0.002
163,0.19,-0.21,2.2167,0.20941,0.0004616,-2.2e-06,0.034655,0.001
164,-0.07,-0.14,2.2242,0.20941,0.0004616,-2.6e-06,0.035472,0.002
165,-0.08,-0.15,2.2266,0.20941,0.0004613,-2.6e-06,0.03241,0.002
166,0.41,-0.23,2.2297,0.2094,0.0004607,-2.5e-06,0.034473,0.001
167,0.25,-0.14,2.2316,0.20941,0.0004613,-2.4e-06,0.035972,0.002
168,0.06,-0.13,2.232,0.20941,0.0004617,-2.4e-06,0.03947,0.002
169,0.48,-0.16,2.2345,0.2094,0.0004618,-2.4e-06,0.039832,0.001
170,-0.1,-0.09,2.2311,0.20941,0.0004618,-2.4e-06,0.042014,0
171,0.26,-0.23,2.2328,0.20941,0.0004609,-2.3e-06,0.043246,0.001
172,-0.12,-0.12,2.231,0.20941,0.0004618,-2.3e-06,0.038221,0
173,0.43,-0.23,2.2302,0.2094,0.0004613,-2e-06,0.041822,0.001
174,0.49,-0.16,2.2256,0.2094,0.0004606,-2e-06,0.040972,0.001
175,0.59,-0.18,2.2267,0.2094,0.0004607,-1.8e-06,0.036822,0.001
176,0.29,-0.14,2.2281,0.2094,0.0004609,-1.3e-06,0.041546,0.001
177,0.07,-0.17,2.23,0.20941,0.0004599,-1.2e-06,0.038765,0
178,0.09,-0.22,2.2272,0.20941,0.0004598,-1.3e-06,0.034047,0.001
