Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-86,0.42,-0.14,3.1426,0.20945,0.000429,-9e-07,0.052208,-0
-85,0.25,-0.12,3.144,0.20945,0.0004291,-1e-06,0.052498,0
-84,0.12,-0.22,3.1476,0.20945,0.000429,-1.1e-06,0.052982,0
-83,-0.03,-0.17,3.146,0.20946,0.0004297,-9e-07,0.052393,0
-82,0.53,-0.13,3.1483,0.20945,0.0004299,-7e-07,0.053719,0.001
-81,0.3,-0.22,3.1492,0.20945,0.00043,-6e-07,0.055028,-0.001
-80,-0.19,-0.24,3.1545,0.20946,0.0004299,-6e-07,0.05485,0
-79,0.13,-0.15,3.1559,0.20945,0.00043,-8e-07,0.05423,-0.001
-78,-0.06,-0.22,3.1547,0.20946,0.00043,-1e-06,0.054308,0.001
-77,0.39,-0.19,3.1552,0.20945,0.00043,-1.1e-06,0.052252,0
-76,0.51,-0.32,3.1532,0.20945,0.0004298,-1.1e-06,0.050458,-0
-75,0.12,-0.15,3.1544,0.20945,0.0004301,-1.3e-06,0.050105,-0
-74,0.03,-0.1,3.1509,0.20945,0.0004299,-1.5e-06,0.049792,-0.001
-73,-0.14,-0.08,3.1503,0.20946,0.0004302,-1.3e-06,0.051111,-0
-72,-0.24,-0.12,3.1471,0.20946,0.0004309,-1.4e-06,0.053522,0
-71,0.49,-0.16,3.1464,0.20945,0.0004312,-1.2e-06,0.053926,0
-70,0.32,-0.27,3.1445,0.20945,0.0004309,-1.4e-06,0.053953,0
-69,0.09,-0.23,3.1396,0.20945,0.0004309,-1.4e-06,0.054172,-0
-68,0.28,-0.15,3.1404,0.20945,0.00043,-1.4e-06,0.053742,-0
-67,-0.02,-0.11,3.1412,0.20946,0.0004306,-1.8e-06,0.053263,0
-66,0.35,-0.2,3.1439,0.20945,0.000431,-1.8e-06,0.054347,-0
-65,0.51,-0.2,3.1439,0.20945,0.0004308,-1.6e-06,0.054208,0
-64,-0.31,-0.19,3.1444,0.20946,0.00043,-1.3e-06,0.054849,-0
-63,0.28,-0.17,3.1456,0.20945,0.0004299,-1.1e-06,0.053766,0
-62,0.72,-0.15,3.1447,0.20944,0.00043,-1.2e-06,0.053549,-0
-61,0.17,-0.19,3.1446,0.20945,0.0004298,-1.3e-06,0.049629,0.001
-60,-0.1,-0.2,3.1441,0.20946,0.0004304,-1.6e-06,0.047599,-0
-59,-0.11,-0.23,3.1464,0.20946,0.000431,-1.6e-06,0.046311,-0
-58,0.55,-0.2,3.1433,0.20945,0.0004309,-1.8e-06,0.049839,0
-57,-0.36,-0.22,3.1423,0.20946,0.0004308,-1.6e-06,0.052081,-0
-56,-0.26,-0.19,3.1416,0.20946,0.0004307,-1.3e-06,0.052307,-0
-55,-0.08,-0.22,3.142,0.20946,0.0004299,-1.1e-06,0.051936,-0.001
-54,-0.11,-0.14,3.146,0.20946,0.0004302,-1e-06,0.051763,-0
-53,0.2,-0.21,3.146,0.20945,0.0004299,-1e-06,0.052191,-0
-52,-0.75,-0.24,3.1505,0.20947,0.0004291,-9e-07,0.052382,-0.001
-51,-0.45,-0.15,3.1523,0.20946,0.0004298,-8e-07,0.051644,-0
-50,0.3,-0.2,3.1502,0.20945,0.000429,-1.2e-06,0.051493,-0.001
-49,0.34,-0.15,3.1506,0.20945,0.0004291,-9e-07,0.053211,-0
-48,-0.01,-0.21,3.1517,0.20946,0.0004291,-9e-07,0.051626,0.001
-47,-0.66,-0.18,3.1513,0.20947,0.0004297,-9e-07,0.050246,-0.001
-46,-0.19,-0.15,3.1474,0.20946,0.0004296,-1e-06,0.049509,-0
-45,-0.15,-0.34,3.1435,0.20946,0.0004291,-1.1e-06,0.051801,-0.001
-44,-0.15,-0.28,3.1424,0.20946,0.0004289,-1.1e-06,0.050626,0.001
-43,0.27,-0.2,3.1429,0.20945,0.0004292,-1.3e-06,0.049847,-0
-42,0.17,-0.24,3.1409,0.20945,0.000429,-1.2e-06,0.046908,0
-41,-0.15,-0.27,3.1368,0.20946,0.0004283,-1e-06,0.046565,-0.001
-40,0.28,-0.18,3.1415,0.20945,0.0004289,-1.1e-06,0.046042,0
-39,0.14,-0.21,3.1459,0.20945,0.000429,-1.4e-06,0.050419,0
-38,0.42,-0.16,3.1462,0.20945,0.000429,-1.5e-06,0.052215,0
-37,0.3,-0.14,3.1439,0.20945,0.0004289,-1.4e-06,0.05498,0.001
-36,-0.12,-0.27,3.1453,0.20946,0.0004289,-1.1e-06,0.055485,0
-35,-0.02,-0.2,3.1468,0.20946,0.000429,-8e-07,0.053173,0
-34,0.26,-0.25,3.1447,0.20945,0.0004296,-9e-07,0.052559,-0
-33,0.48,-0.3,3.1462,0.20945,0.0004307,-1.1e-06,0.053524,0
-32,0.09,-0.18,3.1462,0.20945,0.0004312,-1.1e-06,0.055362,-0
-31,0.18,-0.22,3.1468,0.20945,0.0004317,-1.3e-06,0.055861,-0
-30,0.26,-0.19,3.1448,0.20945,0.0004319,-1.1e-06,0.055986,0
-29,0.28,-0.22,3.1445,0.20945,0.0004328,-1.3e-06,0.055756,-0.001
-28,0.15,-0.2,3.1452,0.20945,0.0004324,-1.5e-06,0.05648,0
-27,0.12,-0.14,3.148,0.20945,0.0004318,-1.5e-06,0.057762,0
-26,0.19,-0.22,3.1472,0.20945,0.0004308,-1.7e-06,0.057648,-0.001
-25,0.61,-0.23,3.1448,0.20944,0.0004312,-1.8e-06,0.056441,0
-24,-0.1,-0.26,3.144,0.20946,0.000432,-1.7e-06,0.055448,-0.001
-23,0.7,-0.1,3.1416,0.20944,0.0004326,-1.5e-06,0.053106,-0
-22,0.21,-0.2,3.1431,0.20945,0.0004336,-1.5e-06,0.054709,-0.001
-21,-0.11,-0.29,3.1484,0.20946,0.0004346,-1.4e-06,0.055307,0
-20,0.38,-0.26,3.1494,0.20945,0.0004349,-1.7e-06,0.055184,-0
-19,0.52,-0.16,3.1485,0.20944,0.0004357,-1.6e-06,0.055326,0.001
-18,0.36,-0.21,3.1497,0.20945,0.0004362,-1.5e-06,0.054995,-0
-17,0.86,-0.17,3.1492,0.20944,0.000436,-1.2e-06,0.051683,0
-16,0.62,-0.18,3.1522,0.20944,0.0004356,-1.2e-06,0.048828,0
-15,0.48,-0.25,3.1535,0.20945,0.000436,-1.1e-06,0.051938,0
-14,0.41,-0.22,3.1552,0.20945,0.0004367,-1.1e-06,0.052565,0
-13,0.53,-0.23,3.1529,0.20944,0.0004365,-1.3e-06,0.048868,-0.001
-12,0.18,-0.22,3.149,0.20945,0.0004372,-1.5e-06,0.050885,0
-11,0.39,-0.12,3.1424,0.20945,0.0004379,-1.7e-06,0.054028,0
-10,0.7,-0.17,3.1403,0.20944,0.0004387,-1.8e-06,0.058467,0
-9,0.73,-0.14,3.1417,0.20944,0.000439,-1.5e-06,0.062579,-0.001
-8,1.13,-0.22,3.1399,0.20943,0.0004393,-1.4e-06,0.06121,0.001
-7,1.26,-0.21,3.1371,0.20943,0.0004401,-1.7e-06,0.054505,0
-6,1.5,-0.11,3.1371,0.20943,0.0004402,-2e-06,0.055758,0
-5,1.07,-0.13,3.1404,0.20943,0.0004402,-2.2e-06,0.05201,0
-4,1.29,-0.16,3.1399,0.20943,0.0004413,-1.9e-06,0.048005,-0.001
-3,0.72,-0.15,3.1419,0.20944,0.0004414,-1.6e-06,0.047403,0.001
-2,0.9,-0.14,3.1408,0.20944,0.0004414,-1.6e-06,0.053573,-0
-1,0.84,-0.15,3.1467,0.20944,0.0004411,-1.4e-06,0.053682,0
0,0.5,-0.22,3.1477,0.20944,0.0004416,-1.5e-06,0.055563,0
1,0.92,-0.18,3.1429,0.20944,0.0004427,-1.8e-06,0.056381,0
2,1.52,-0.24,3.1442,0.20943,0.0004444,-1.5e-06,0.057004,0
3,1.68,-0.2,3.1464,0.20942,0.0004466,-1.4e-06,0.056326,0
4,2.48,-0.18,3.1438,0.20941,0.0004493,-1.7e-06,0.05447,0
5,2.38,-0.02,3.1419,0.20941,0.0004519,-1.9e-06,0.053678,0.001
6,2.31,-0.12,3.1428,0.20941,0.000454,-1.8e-06,0.054091,0
7,2.42,-0.15,3.1409,0.20941,0.0004559,-1.7e-06,0.054699,0.002
8,1.91,-0.2,3.1442,0.20942,0.0004575,-1.4e-06,0.054884,-0
9,2.28,-0.17,3.1381,0.20941,0.0004585,-1.5e-06,0.053692,0.001
10,2.69,-0.22,3.1363,0.2094,0.0004586,-1.6e-06,0.052291,-0
11,2.41,-0.23,3.1406,0.20941,0.0004593,-1.6e-06,0.053183,0.001
12,1.63,-0.24,3.1438,0.20942,0.0004608,-1.4e-06,0.052669,0.001
13,2.47,-0.16,3.1445,0.2094,0.0004622,-1e-06,0.055329,0.001
14,2.76,-0.2,3.1445,0.2094,0.0004632,-8e-07,0.05844,0.001
15,2.88,-0.27,3.1433,0.2094,0.0004635,-8e-07,0.059851,0.001
16,2.42,-0.16,3.1401,0.20941,0.0004647,-9e-07,0.062065,0.001
17,2.95,-0.22,3.1418,0.2094,0.0004663,-1.2e-06,0.060513,0.001
18,3.05,-0.14,3.1428,0.20939,0.0004675,-1.2e-06,0.056955,0.001
19,3.12,-0.28,3.1455,0.20939,0.0004693,-1.3e-06,0.058573,0
20,3.59,-0.16,3.1489,0.20938,0.0004701,-1.5e-06,0.060405,0
21,3.88,-0.18,3.1492,0.20938,0.0004714,-1.7e-06,0.062149,-0
22,3.41,-0.21,3.1441,0.20939,0.0004725,-1.8e-06,0.063059,-0
23,3.32,-0.17,3.1468,0.20939,0.0004733,-1.9e-06,0.062623,0.001
24,3.2,-0.12,3.1486,0.20939,0.0004739,-1.8e-06,0.062808,-0.001
25,3.19,-0.18,3.1489,0.20939,0.0004746,-1.8e-06,0.061082,0.001
26,3.14,-0.27,3.1536,0.20939,0.0004755,-1.5e-06,0.060759,0
27,3.7,-0.16,3.1535,0.20938,0.0004765,-1.5e-06,0.061503,0
28,3.57,-0.21,3.1519,0.20938,0.0004766,-1.7e-06,0.062085,0
29,3.04,-0.19,3.1489,0.20939,0.0004771,-1.9e-06,0.058626,-0
30,3.95,-0.22,3.1438,0.20938,0.0004783,-1.8e-06,0.056958,0.001
31,3.63,-0.11,3.137,0.20938,0.0004797,-1.6e-06,0.060115,0
32,3.68,-0.16,3.1391,0.20938,0.0004803,-1.5e-06,0.061731,-0.001
33,3.57,-0.21,3.1327,0.20938,0.0004803,-1.7e-06,0.059759,0
34,3.79,-0.2,3.1317,0.20938,0.0004805,-2e-06,0.059875,-0
35,3.33,-0.11,3.132,0.20939,0.0004794,-1.7e-06,0.061716,-0
36,3.53,-0.13,3.1307,0.20938,0.000479,-1.5e-06,0.061207,0
37,2.91,-0.23,3.1313,0.20939,0.0004774,-1.3e-06,0.061522,-0.001
38,2.57,-0.23,3.1314,0.2094,0.0004763,-1.1e-06,0.062494,0
39,3.2,-0.05,3.1324,0.20939,0.0004756,-1.2e-06,0.061626,0.001
40,3.52,-0.17,3.1343,0.20938,0.0004747,-1.2e-06,0.058256,0
41,3.04,-0.2,3.1365,0.20939,0.0004748,-8e-07,0.055298,0.001
42,2.88,-0.13,3.1333,0.20939,0.0004747,-1e-06,0.053011,0
43,3.13,-0.15,3.1354,0.20939,0.0004741,-1.1e-06,0.054864,-0.001
44,3.17,-0.17,3.1358,0.20939,0.0004737,-1.1e-06,0.05708,0.001
45,3.2,-0.17,3.1359,0.20939,0.0004742,-1.2e-06,0.058752,0
46,3.38,-0.15,3.1342,0.20939,0.0004758,-1.1e-06,0.056532,0
47,3.4,-0.25,3.1311,0.20938,0.0004772,-8e-07,0.057946,0
48,2.99,-0.09,3.1315,0.20939,0.0004785,-4e-07,0.056796,0.001
49,3.57,-0.19,3.1338,0.20938,0.0004797,-5e-07,0.059194,-0.001
50,3.79,-0.16,3.136,0.20938,0.0004816,-6e-07,0.060611,0
51,4.52,-0.13,3.1353,0.20936,0.0004832,-5e-07,0.059927,0.001
52,3.84,-0.12,3.1347,0.20938,0.0004847,-3e-07,0.060831,0
53,4.49,-0.19,3.1349,0.20936,0.0004861,-1e-07,0.062304,0.001
54,5.08,-0.21,3.1331,0.20935,0.0004891,-3e-07,0.063066,0.001
55,4.66,-0.26,3.1315,0.20936,0.0004912,-5e-07,0.062748,0.001
56,5.3,-0.18,3.1331,0.20935,0.0004941,-4e-07,0.060879,0.001
57,4.89,-0.13,3.1358,0.20935,0.0004965,-2e-07,0.061628,0.001
58,5.77,-0.17,3.1369,0.20934,0.0004981,1e-07,0.062668,0.001
59,5.16,-0.14,3.1321,0.20935,0.0005,4e-07,0.059598,0.001
60,5.33,-0.13,3.1303,0.20935,0.0005028,6e-07,0.060171,0.001
61,6.08,-0.23,3.1327,0.20933,0.0005067,9e-07,0.058237,0.003
62,6.37,-0.15,3.1342,0.20932,0.0005117,8e-07,0.056846,0.003
63,6.62,-0.24,3.1362,0.20932,0.0005162,9e-07,0.061864,0.003
64,6.35,-0.22,3.1353,0.20932,0.00052,1e-06,0.061957,0.004
65,7.1,-0.2,3.1394,0.20931,0.0005236,1e-06,0.062479,0.004
66,7.81,-0.21,3.1388,0.2093,0.0005262,8e-07,0.064104,0.003
67,7.54,-0.17,3.14,0.2093,0.0005276,8e-07,0.063898,0.003
68,8.12,-0.1,3.1405,0.20929,0.0005279,6e-07,0.061616,0.002
69,7.68,-0.15,3.1455,0.2093,0.0005284,4e-07,0.064336,0.004
70,7.05,-0.19,3.1461,0.20931,0.0005286,5e-07,0.062149,0.003
71,7.15,-0.12,3.1469,0.20931,0.0005291,5e-07,0.064161,0.003
72,6.7,-0.11,3.1476,0.20932,0.0005304,4e-07,0.064527,0.003
73,7.14,-0.21,3.1462,0.20931,0.0005308,2e-07,0.061444,0.003
74,6.95,-0.14,3.1494,0.20931,0.0005316,1e-07,0.062089,0.003
75,6.97,-0.16,3.1481,0.20931,0.0005328,1e-07,0.062256,0.003
76,7.3,-0.23,3.1483,0.2093,0.0005343,3e-07,0.06127,0.002
77,7.37,-0.21,3.1435,0.2093,0.0005358,6e-07,0.062729,0.004
78,7.45,-0.16,3.1418,0.2093,0.0005376,4e-07,0.065514,0.002
79,7.53,-0.21,3.1401,0.2093,0.0005381,6e-07,0.066587,0.004
80,7.58,-0.17,3.1355,0.2093,0.0005372,7e-07,0.063883,0.005
81,7.12,-0.14,3.1312,0.20931,0.0005365,7e-07,0.06471,0.005
82,6.9,-0.19,3.1278,0.20931,0.0005377,9e-07,0.06705,0.005
83,6.96,-0.32,3.1243,0.20931,0.0005401,1.1e-06,0.065976,0.007
84,7.77,-0.25,3.124,0.20929,0.0005454,1.5e-06,0.064243,0.008
85,8.56,-0.21,3.1243,0.20928,0.0005522,1.8e-06,0.068774,0.004
86,9.41,-0.16,3.1233,0.20926,0.0005581,1.9e-06,0.071221,0.005
87,10.5,-0.16,3.1292,0.20924,0.0005616,1.9e-06,0.070634,0.005
88,10.58,-0.1,3.1319,0.20924,0.0005629,2.1e-06,0.071993,0.006
89,9.89,-0.24,3.1367,0.20925,0.0005625,2.3e-06,0.073606,0.005
90,9.18,-0.14,3.1407,0.20926,0.0005609,2.5e-06,0.075655,0.004
91,8.89,-0.24,3.1425,0.20927,0.0005584,2.5e-06,0.076746,0.004
92,8.3,-0.15,3.1431,0.20928,0.0005537,2.8e-06,0.078624,0.003
93,7.97,-0.19,3.1447,0.20929,0.0005472,2.7e-06,0.077877,0.006
94,6.51,-0.16,3.1417,0.20932,0.0005393,2.3e-06,0.076567,0.006
95,5.32,-0.14,3.1361,0.20934,0.0005305,2.3e-06,0.076238,0.008
96,5.08,-0.26,3.1316,0.20934,0.0005222,2.1e-06,0.071182,0.011
97,4.11,-0.22,3.128,0.20936,0.0005146,2.1e-06,0.068796,0.016
98,3.61,-0.16,3.1177,0.20937,0.0005079,2e-06,0.064857,0.014
99,3.75,-0.17,3.1077,0.20937,0.0005028,2.3e-06,0.066433,0.023
100,3.49,-0.28,3.1011,0.20938,0.0004989,2.6e-06,0.069105,0.031
101,3.36,-0.14,3.0986,0.20938,0.0004964,3.3e-06,0.065983,0.061
102,3.91,-0.2,3.1,0.20937,0.0004957,3.9e-06,0.064547,0.055
103,4.8,-0.08,3.1008,0.20935,0.0004971,4.3e-06,0.063671,0.052
104,4.69,-0.16,3.105,0.20935,0.0005002,4.9e-06,0.0646,0.032
105,5.73,-0.17,3.1121,0.20934,0.0005031,5.3e-06,0.069631,0.032
106,5.98,-0.11,3.1176,0.20933,0.0005054,5.8e-06,0.074576,0.025
107,6.3,-0.11,3.118,0.20932,0.0005068,5.9e-06,0.078615,0.021
108,5.94,-0.19,3.1253,0.20933,0.0005085,5.7e-06,0.081578,0.023
109,5.73,-0.15,3.1294,0.20934,0.0005082,5.5e-06,0.082809,0.027
110,6,-0.2,3.1325,0.20933,0.0005091,5.4e-06,0.084987,0.023
111,5.47,-0.26,3.1307,0.20934,0.0005091,5.5e-06,0.087427,0.033
112,5.48,-0.23,3.126,0.20934,0.0005092,5.4e-06,0.086887,0.04
113,5.53,-0.26,3.1225,0.20934,0.0005101,5.5e-06,0.085967,0.028
114,6.04,-0.15,3.119,0.20933,0.0005112,5.6e-06,0.088542,0.038
115,6.15,-0.17,3.1132,0.20933,0.0005121,5.9e-06,0.088507,0.021
116,6.2,-0.16,3.1115,0.20933,0.0005121,5.9e-06,0.09012,0.019
117,6.14,-0.15,3.1097,0.20933,0.0005108,5.7e-06,0.088399,0.018
118,5.51,-0.19,3.1102,0.20934,0.000509,5.5e-06,0.084431,0.016
119,5.19,-0.26,3.1125,0.20934,0.0005068,5.4e-06,0.087779,0.02
120,5.15,-0.16,3.1118,0.20935,0.0005056,5.4e-06,0.087602,0.02
121,4.64,-0.24,3.1152,0.20936,0.0005045,5.1e-06,0.088413,0.023
122,5.05,-0.12,3.1185,0.20935,0.0005048,5.1e-06,0.087861,0.018
123,4.9,-0.16,3.1227,0.20935,0.0005053,4.9e-06,0.084528,0.017
124,5.43,-0.19,3.124,0.20934,0.0005052,4.8e-06,0.085794,0.011
125,5.54,-0.15,3.1251,0.20934,0.0005046,4.7e-06,0.084414,0.009
126,5.28,-0.23,3.1251,0.20934,0.0005041,4.7e-06,0.084362,0.009
127,5.2,-0.25,3.126,0.20935,0.000503,4.7e-06,0.081095,0.008
128,5.13,-0.13,3.124,0.20935,0.0005016,4.2e-06,0.085439,0.007
129,4.92,-0.12,3.1202,0.20935,0.0004999,3.7e-06,0.083144,0.013
130,4.79,-0.21,3.122,0.20935,0.000499,3.3e-06,0.085164,0.011
131,4.28,-0.11,3.1233,0.20936,0.0004995,3.1e-06,0.084629,0.007
132,4.66,-0.23,3.1235,0.20936,0.0005,3.4e-06,0.087015,0.008
133,5.9,-0.07,3.1233,0.20933,0.0005013,3.2e-06,0.087356,0.008
134,5.31,-0.18,3.1272,0.20934,0.0005023,3.2e-06,0.08772,0.009
135,5.39,-0.2,3.1311,0.20934,0.0005023,3.3e-06,0.08809,0.007
136,5.38,-0.17,3.1335,0.20934,0.0005022,3e-06,0.086319,0.007
137,5.17,-0.26,3.1405,0.20935,0.0005014,2.7e-06,0.088077,0.01
138,4.83,-0.15,3.1453,0.20935,0.0005018,2.3e-06,0.092865,0.01
139,5.38,-0.15,3.1547,0.20934,0.000503,2.5e-06,0.09384,0.011
140,5.55,-0.16,3.1592,0.20934,0.0005047,2.4e-06,0.096187,0.008
141,6.03,-0.19,3.16,0.20933,0.0005066,2.4e-06,0.099163,0.009
142,5.99,-0.19,3.1617,0.20933,0.0005089,2.3e-06,0.10239,0.011
143,6.59,-0.21,3.165,0.20932,0.0005116,2.3e-06,0.10626,0.017
144,7.23,-0.23,3.1661,0.20931,0.0005157,2.4e-06,0.10793,0.018
145,7.09,-0.15,3.1599,0.20931,0.0005193,2.8e-06,0.10928,0.02
146,6.71,-0.25,3.1554,0.20932,0.0005238,3e-06,0.10928,0.02
147,7.25,-0.2,3.1471,0.20931,0.000529,3.2e-06,0.10728,0.025
148,7.71,-0.2,3.1416,0.2093,0.0005346,3.4e-06,0.11304,0.026
149,8.02,-0.15,3.1363,0.20929,0.0005409,3.6e-06,0.12548,0.022
150,8.94,-0.15,3.1372,0.20927,0.0005469,3.5e-06,0.12683,0.017
151,9.21,-0.12,3.1379,0.20927,0.0005521,3.2e-06,0.12327,0.02
152,9.74,-0.15,3.1405,0.20926,0.0005554,3.1e-06,0.12685,0.023
153,9.43,-0.11,3.141,0.20926,0.0005571,3.1e-06,0.13447,0.025
154,9.45,-0.21,3.1351,0.20926,0.0005582,3.1e-06,0.14219,0.028
155,8.84,-0.18,3.1423,0.20927,0.0005583,3.1e-06,0.14379,0.03
156,8.81,-0.21,3.1523,0.20927,0.0005575,2.7e-06,0.14257,0.032
