Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-124,-0.03,-0.39,2.1804,0.2094,0.0004398,6e-07,0.023025,0.001
-123,-0.04,-0.65,2.1805,0.2094,0.0004402,6e-07,0.02274,0
-122,-0.04,-0.9,2.1794,0.2094,0.0004408,7e-07,0.021876,0
-121,-0.04,-1.55,2.1791,0.2094,0.0004407,4e-07,0.018911,0.001
-120,-0.04,-0.64,2.1791,0.2094,0.0004406,4e-07,0.021032,-0.001
-119,-0.04,0.01,2.1731,0.2094,0.0004407,1e-07,0.023295,0
-118,-0.03,-0.44,2.1726,0.2094,0.0004407,-1e-07,0.022954,-0
-117,-0.04,-0.59,2.1724,0.2094,0.0004409,1e-07,0.02328,0
-116,-0.04,0.18,2.1721,0.2094,0.0004413,0,0.021315,0.001
-115,-0.04,-1.61,2.1705,0.20941,0.0004416,-1e-07,0.020165,0
-114,-0.03,-0.24,2.1669,0.2094,0.0004408,-2e-07,0.018743,-0
-113,-0.03,-0.85,2.1683,0.2094,0.0004405,-2e-07,0.019211,-0
-112,-0.02,-0.4,2.1701,0.2094,0.0004396,-3e-07,0.019975,-0
-111,-0.02,-0.49,2.1737,0.2094,0.0004397,-1e-07,0.020387,0
-110,-0.02,-0.8,2.1785,0.20941,0.0004396,-0,0.022726,-0.001
-109,-0.01,0.03,2.1877,0.20941,0.0004391,-4e-07,0.019947,-0
-108,-0.06,-0.5,2.1882,0.20941,0.0004383,-4e-07,0.018598,0
-107,0.3,-0.45,2.1901,0.2094,0.0004378,-4e-07,0.016772,-0
-106,-0.06,-0.37,2.1917,0.20941,0.000437,-5e-07,0.016541,0
-105,0.12,-0.82,2.1926,0.2094,0.0004369,-4e-07,0.020693,-0
-104,-0.09,-0.4,2.1939,0.20941,0.0004359,-4e-07,0.022955,0.001
-103,-0.13,-0.74,2.193,0.20941,0.0004356,-3e-07,0.021421,-0
-102,0.09,-0.36,2.1939,0.2094,0.0004357,-6e-07,0.023282,-0
-101,0.2,-0.03,2.197,0.2094,0.0004353,-8e-07,0.024421,0.001
-100,0.21,-0.5,2.1951,0.2094,0.000436,-5e-07,0.02366,-0
-99,-0.34,-0.05,2.1923,0.20941,0.0004353,-6e-07,0.021528,0
-98,-0.59,-0.75,2.1896,0.20942,0.0004359,-8e-07,0.020675,-0
-97,0.16,-0.17,2.1868,0.2094,0.0004359,-7e-07,0.019778,0
-96,0.32,-0.36,2.1866,0.2094,0.0004355,-8e-07,0.020338,0
-95,-0.17,-0.31,2.1865,0.20941,0.0004348,-9e-07,0.020966,-0
-94,-0.09,-0.25,2.1835,0.20941,0.0004348,-1e-06,0.021822,-0
-93,0.39,-0.35,2.1838,0.2094,0.0004348,-9e-07,0.022587,0
-92,-0.15,-0.22,2.1832,0.20941,0.0004347,-8e-07,0.023419,-0
-91,-0.11,-0.01,2.1781,0.20941,0.000435,-8e-07,0.022788,0
-90,-0.05,-0.18,2.1794,0.20941,0.0004349,-8e-07,0.022223,0
-89,0.15,-1.01,2.1794,0.2094,0.0004349,-7e-07,0.022755,-0
-88,0.11,-0.32,2.1806,0.2094,0.0004347,-8e-07,0.023079,0
-87,-0.49,-0.48,2.1809,0.20942,0.0004348,-6e-07,0.02322,0
-86,-0.2,0.03,2.1803,0.20941,0.000435,-5e-07,0.022633,-0
-85,-0.38,0.66,2.1818,0.20942,0.0004348,-4e-07,0.021204,-0
-84,-0.19,0.01,2.1833,0.20941,0.000435,-5e-07,0.02106,-0
-83,-0.16,-0.39,2.1842,0.20941,0.0004348,-4e-07,0.020979,-0.001
-82,0.09,-0.52,2.1835,0.2094,0.0004348,-6e-07,0.020973,0
-81,-0.08,-0.57,2.1818,0.20941,0.0004349,-9e-07,0.020714,0
-80,-0.11,-0.13,2.1776,0.20941,0.0004348,-9e-07,0.022447,-0
-79,0.16,-0.1,2.178,0.2094,0.000435,-5e-07,0.023716,0
-78,-0.01,-0.28,2.18,0.20941,0.0004349,-4e-07,0.023927,0
-77,-0.11,-0.46,2.1827,0.20941,0.000435,-0,0.020608,0
-76,0.13,-0.35,2.1831,0.2094,0.0004349,-1e-07,0.017257,0.001
-75,-0.05,-0.55,2.1846,0.20941,0.0004347,-2e-07,0.019387,-0
-74,-0.07,-0.93,2.1867,0.20941,0.0004349,-6e-07,0.022231,0
-73,0.19,-0.67,2.1842,0.2094,0.0004348,-4e-07,0.020571,-0
-72,-0.35,-0.19,2.1858,0.20941,0.0004347,3e-07,0.017602,0
-71,-0.02,-0.19,2.1886,0.20941,0.0004347,3e-07,0.018521,0
-70,-0.32,-0.46,2.1906,0.20941,0.0004349,2e-07,0.018173,-0.001
-69,-0.09,0.64,2.1911,0.20941,0.0004348,-0,0.017385,-0
-68,-0.55,-0.53,2.1908,0.20942,0.0004358,-1e-07,0.018285,-0
-67,-0.16,-0.92,2.1864,0.20941,0.0004359,1e-07,0.01979,0
-66,0.01,-0.42,2.187,0.20941,0.0004352,5e-07,0.01869,0
-65,0.15,-0.33,2.1846,0.2094,0.0004359,1e-07,0.017812,0.001
-64,0.16,-0.91,2.1834,0.2094,0.000435,-0,0.016523,-0
-63,-0.02,-1.13,2.1842,0.20941,0.0004348,1e-07,0.01605,-0
-62,-0.11,0.42,2.1859,0.20941,0.000435,-2e-07,0.018501,0
-61,-0.21,-0.19,2.1884,0.20941,0.0004348,-1e-07,0.018804,0
-60,-0.07,-0.04,2.189,0.20941,0.0004349,2e-07,0.021553,-0
-59,0.44,-0.07,2.1858,0.2094,0.0004341,2e-07,0.021929,-0
-58,0.16,-0.24,2.1891,0.2094,0.0004337,2e-07,0.021861,-0
-57,0.02,-0.6,2.1924,0.20941,0.0004339,2e-07,0.019127,0
-56,-0.25,-0.28,2.1936,0.20941,0.0004339,2e-07,0.017862,-0
-55,0.04,-1.28,2.1939,0.20941,0.000434,0,0.017113,0
-54,-0.37,-0.37,2.1957,0.20941,0.0004336,0,0.016145,0
-53,-0.4,0.4,2.1965,0.20942,0.0004329,0,0.018151,0
-52,-0.06,0.48,2.1946,0.20941,0.0004339,3e-07,0.019099,0.001
-51,0.05,0.03,2.1922,0.2094,0.0004334,4e-07,0.019201,-0
-50,0.08,-1.5,2.1912,0.2094,0.0004334,1e-07,0.020232,0
-49,-0.36,-0.4,2.1964,0.20941,0.0004337,1e-07,0.019518,-0
-48,0.1,-0.48,2.1937,0.2094,0.000434,0,0.020542,0
-47,0.09,-0.29,2.1966,0.2094,0.0004339,0,0.01946,0.001
-46,0.52,-0.5,2.1959,0.20939,0.0004339,0,0.017032,-0
-45,-0.14,0.13,2.1962,0.20941,0.0004349,2e-07,0.016188,0.001
-44,0.05,-0.64,2.1955,0.2094,0.0004338,1e-07,0.019377,0.001
-43,-0.37,-0.74,2.1975,0.20941,0.0004339,0,0.021833,0
-42,-0.46,-0.69,2.1959,0.20942,0.0004334,1e-07,0.021167,-0
-41,-0.21,-0.51,2.1941,0.20941,0.000433,-1e-07,0.017041,0.001
-40,0.16,0.08,2.1949,0.2094,0.0004327,-2e-07,0.014359,0.001
-39,-0.15,-0.44,2.1922,0.20941,0.0004328,-3e-07,0.014791,-0
-38,-0.05,0,2.1944,0.20941,0.000433,-4e-07,0.016237,-0
-37,-0.55,0.14,2.1905,0.20942,0.0004321,-3e-07,0.016762,-0
-36,-0.41,-0.69,2.1881,0.20942,0.0004319,0,0.01787,0
-35,-0.03,0.28,2.1903,0.20941,0.0004319,0,0.017261,0
-34,-0.24,0.64,2.1919,0.20941,0.0004317,1e-07,0.018073,-0
-33,0.04,-0.85,2.193,0.20941,0.0004309,2e-07,0.01779,-0
-32,-0.32,-0.29,2.1938,0.20941,0.000431,3e-07,0.018451,-0
-31,-0.39,-0.2,2.1975,0.20942,0.000431,5e-07,0.01945,-0.001
-30,-0.51,-0.57,2.1991,0.20942,0.000431,5e-07,0.019227,0
-29,-0.22,-0.46,2.2023,0.20941,0.0004309,7e-07,0.017884,0
-28,-0.38,0.13,2.2003,0.20942,0.000431,8e-07,0.016485,-0
-27,-0.38,-0.84,2.1999,0.20942,0.0004309,9e-07,0.015735,0
-26,-0.13,-1.03,2.2026,0.20941,0.000431,8e-07,0.016614,-0
-25,-0.57,-0.74,2.2021,0.20942,0.0004309,8e-07,0.017042,0
-24,-0.61,-0.08,2.1995,0.20942,0.0004311,9e-07,0.016206,0
-23,-0.32,-1.33,2.198,0.20941,0.00043,8e-07,0.016855,-0
-22,-0.33,0.36,2.1989,0.20941,0.0004306,7e-07,0.014894,-0
-21,-0.07,0.11,2.1986,0.20941,0.0004309,5e-07,0.015311,0
-20,0,-0.65,2.1961,0.20941,0.0004311,4e-07,0.01683,-0
-19,-0.28,-1.42,2.1957,0.20941,0.0004311,5e-07,0.01691,-0
-18,-0.34,0.15,2.1964,0.20941,0.0004317,6e-07,0.017557,0.001
-17,-0.18,-0.54,2.2003,0.20941,0.0004314,4e-07,0.017743,-0
-16,-0.51,0.49,2.2018,0.20942,0.0004318,1e-07,0.016601,-0.001
-15,-0.36,-1.18,2.2035,0.20941,0.000432,2e-07,0.018209,0.001
-14,-0.24,0.15,2.2043,0.20941,0.0004317,1e-07,0.016456,-0
-13,-0.11,0.59,2.201,0.20941,0.0004311,-1e-07,0.015454,0.001
-12,-0.13,-1.02,2.2024,0.20941,0.0004309,-4e-07,0.015006,-0
-11,-0.15,0.54,2.2033,0.20941,0.0004301,-6e-07,0.01499,0
-10,-0.39,0.31,2.2036,0.20942,0.0004307,-7e-07,0.01553,0
-9,-0.26,-0.64,2.198,0.20941,0.0004311,-7e-07,0.016252,-0.001
-8,-0.08,-1.52,2.1952,0.20941,0.0004321,-8e-07,0.015162,0
-7,-0.04,0.58,2.1972,0.20941,0.0004321,-8e-07,0.015297,0
-6,-0.02,-0.24,2.1959,0.20941,0.0004332,-7e-07,0.016984,-0
-5,-0.3,-0.87,2.1949,0.20941,0.0004339,-3e-07,0.017772,0
-4,-0.05,-0.65,2.197,0.20941,0.0004344,-3e-07,0.018296,-0
-3,0.12,0.03,2.2023,0.2094,0.0004354,-4e-07,0.019856,0.001
-2,0.01,0.58,2.2025,0.2094,0.0004368,-3e-07,0.022473,0
-1,0.11,0.45,2.2028,0.2094,0.0004388,-2e-07,0.022445,0
0,0.53,0.04,2.2043,0.20939,0.0004411,-2e-07,0.023685,0
1,0.5,-0.54,2.2107,0.20939,0.0004435,-3e-07,0.021235,0.001
2,0.72,-1.36,2.212,0.20939,0.0004453,-4e-07,0.022754,-0.001
3,0.86,-0.74,2.211,0.20938,0.0004472,-3e-07,0.023627,0
4,0.99,-0.51,2.2114,0.20938,0.0004482,-4e-07,0.021355,0
5,1.04,-0.18,2.2102,0.20938,0.00045,-2e-07,0.021106,-0
6,1.07,0.33,2.2079,0.20938,0.0004513,-3e-07,0.023016,0
7,1.15,-0.86,2.2024,0.20937,0.000452,-3e-07,0.022469,-0
8,1.15,0.55,2.1979,0.20937,0.0004531,-1e-07,0.020841,-0
9,1.21,-0.76,2.1955,0.20937,0.0004543,1e-07,0.02065,0
10,1.1,-0.36,2.1977,0.20937,0.0004553,0,0.021805,0
11,0.87,-0.73,2.197,0.20938,0.0004562,-1e-07,0.021335,-0
12,1.06,-1.85,2.2004,0.20938,0.0004561,-3e-07,0.021952,0
13,0.88,-0.72,2.199,0.20938,0.000456,-2e-07,0.022035,-0
14,1.06,0.34,2.1996,0.20938,0.0004547,-5e-07,0.019405,-0
15,0.75,0.08,2.1992,0.20938,0.0004542,-7e-07,0.018765,0.001
16,0.72,-0.46,2.202,0.20938,0.0004532,-1e-06,0.01949,-0
17,0.92,-1.07,2.2047,0.20938,0.000453,-9e-07,0.020726,0.001
18,1.24,0.36,2.2063,0.20937,0.0004528,-9e-07,0.021756,-0
19,0.98,0.15,2.2058,0.20938,0.0004524,-6e-07,0.023119,0
20,0.53,0.31,2.2022,0.20939,0.0004521,-4e-07,0.023441,-0
21,0.69,-0.78,2.1985,0.20938,0.000452,-3e-07,0.025087,0
22,0.61,-0.4,2.196,0.20939,0.0004523,-3e-07,0.025742,0
23,0.66,-0.38,2.1985,0.20939,0.0004522,-4e-07,0.02287,0
24,0.36,0.57,2.1975,0.20939,0.0004521,-6e-07,0.020574,0
25,0.42,-0.7,2.1999,0.20939,0.0004514,-6e-07,0.017939,-0
26,0.92,0.35,2.2001,0.20938,0.0004512,-2e-07,0.019606,-0
27,0.92,0.35,2.1987,0.20938,0.0004514,0,0.020794,-0
28,0.87,-1.28,2.201,0.20938,0.0004501,-2e-07,0.021239,-0
29,0.59,-0.75,2.2043,0.20939,0.0004501,-1e-07,0.022042,0
30,0.67,-0.6,2.2047,0.20939,0.0004504,-3e-07,0.018664,-0
31,0.88,-1.16,2.2064,0.20938,0.0004514,-3e-07,0.017704,0
32,0.7,-1.54,2.206,0.20938,0.0004511,0,0.017887,0
33,0.95,-1.1,2.2014,0.20938,0.0004516,-0,0.018669,-0
34,0.96,0.27,2.2029,0.20938,0.0004513,1e-07,0.020365,0.001
35,0.69,0.4,2.1994,0.20938,0.0004512,1e-07,0.020627,-0
36,0.54,-0.58,2.1989,0.20939,0.0004514,-1e-07,0.020304,-0
37,1.24,-1.86,2.2007,0.20937,0.0004519,-1e-07,0.017891,0.001
38,0.56,-1.08,2.2012,0.20939,0.0004522,2e-07,0.017607,-0
39,0.37,-0.51,2.1995,0.20939,0.0004525,1e-07,0.018346,0
40,0.68,0.49,2.1991,0.20939,0.0004513,1e-07,0.018067,-0.001
41,0.88,-0.71,2.1965,0.20938,0.0004522,6e-07,0.017334,0.001
42,0.73,0.52,2.1979,0.20938,0.0004523,5e-07,0.018785,-0.001
43,0.85,-1.09,2.2037,0.20938,0.0004533,3e-07,0.018889,0
44,0.53,-1.72,2.2019,0.20939,0.0004533,4e-07,0.018426,0
45,0.62,-0.07,2.2038,0.20939,0.0004531,3e-07,0.018426,-0
46,0.86,-0.75,2.2057,0.20938,0.0004535,5e-07,0.018071,0.001
47,0.71,-0.51,2.2065,0.20938,0.0004542,3e-07,0.018978,0
48,0.73,0.22,2.2059,0.20938,0.0004542,2e-07,0.020049,0.001
49,0.8,-0.97,2.2059,0.20938,0.0004546,1e-07,0.020137,0
50,0.51,-0.39,2.2071,0.20939,0.0004551,-0,0.018963,0
51,0.88,0.07,2.2111,0.20938,0.0004552,1e-07,0.018036,-0
52,0.77,-0.13,2.2135,0.20938,0.0004554,3e-07,0.018405,-0
53,0.82,-0.53,2.2106,0.20938,0.0004556,3e-07,0.017665,0.001
54,0.94,0.28,2.2112,0.20938,0.0004567,2e-07,0.018187,-0
55,0.89,-0.01,2.2104,0.20938,0.0004569,3e-07,0.017166,0
56,1.13,-0.3,2.2097,0.20937,0.0004571,5e-07,0.016077,-0
57,0.92,-0.27,2.2094,0.20938,0.000457,4e-07,0.016549,0
58,0.86,-0.35,2.21,0.20938,0.0004574,4e-07,0.01894,0
59,1.05,-0.32,2.2112,0.20937,0.0004581,2e-07,0.017561,0
60,1.14,-0.37,2.2116,0.20937,0.000459,-6e-07,0.015856,0
61,1.11,-0.54,2.2101,0.20937,0.0004593,-8e-07,0.015624,-0
62,0.92,-0.53,2.2074,0.20938,0.0004605,-7e-07,0.015823,-0
63,1.14,-0.68,2.2041,0.20937,0.0004612,-5e-07,0.01708,0
64,1.14,0.61,2.2031,0.20937,0.000462,-3e-07,0.016674,-0
65,0.92,-0.99,2.2039,0.20938,0.0004629,-2e-07,0.015388,0
66,1.25,-0.02,2.1999,0.20937,0.0004634,-2e-07,0.01879,0
67,1.11,-0.47,2.1986,0.20937,0.0004641,1e-07,0.018844,0
68,0.97,-0.13,2.1994,0.20938,0.0004641,2e-07,0.019332,0
69,1.32,0.08,2.2017,0.20937,0.0004648,1e-07,0.0209,-0
70,1.28,-0.75,2.2034,0.20937,0.0004648,-2e-07,0.022353,-0.001
71,1.14,-0.07,2.2035,0.20937,0.0004657,-3e-07,0.024015,0
72,1.14,-0.76,2.2022,0.20937,0.000466,-3e-07,0.024619,-0
73,0.67,-0.23,2.2057,0.20938,0.0004663,-5e-07,0.025273,-0.001
74,1.15,-0.26,2.2045,0.20937,0.0004659,-4e-07,0.025632,0
75,0.94,-0.59,2.2047,0.20938,0.0004661,-5e-07,0.026183,-0
76,1.44,-0.74,2.2095,0.20936,0.0004663,-3e-07,0.025715,0
77,1.18,0.2,2.2116,0.20937,0.0004659,-1e-07,0.025256,0
78,1.26,0.08,2.2097,0.20937,0.0004661,0,0.024967,-0.001
79,1.42,-0.5,2.2049,0.20936,0.0004668,1e-07,0.025748,0
80,1.19,-0.32,2.2049,0.20937,0.0004669,-2e-07,0.026623,-0.001
81,1.29,-0.34,2.2068,0.20937,0.0004667,-2e-07,0.026483,0
82,1.23,-0.66,2.2083,0.20937,0.0004668,-3e-07,0.026225,0
83,1.1,-0.11,2.2064,0.20937,0.0004668,-7e-07,0.02528,-0
84,1.08,-0.3,2.2098,0.20937,0.0004668,-5e-07,0.025143,-0
85,1.23,-0.38,2.2094,0.20937,0.000466,-1e-07,0.024723,0
86,1.06,-0.5,2.2068,0.20937,0.0004657,-3e-07,0.024747,0
87,1.27,-0.47,2.2078,0.20937,0.000466,-3e-07,0.024157,-0
88,1.28,-0.08,2.207,0.20937,0.0004662,-4e-07,0.025911,-0
89,1.49,-0.34,2.208,0.20936,0.0004658,-3e-07,0.026772,0
90,0.99,-0.33,2.2037,0.20937,0.0004666,-2e-07,0.024317,-0
91,1.27,-0.24,2.2024,0.20937,0.0004659,-2e-07,0.022707,-0
92,1.38,0.17,2.2033,0.20937,0.0004659,-2e-07,0.022636,-0
93,0.64,-0.01,2.2033,0.20938,0.0004652,-1e-07,0.023772,0.001
94,0.88,-0.79,2.2027,0.20938,0.000465,-0,0.02577,0.001
95,1.2,-0.61,2.2056,0.20937,0.0004648,0,0.026801,0
96,0.79,-0.36,2.2025,0.20938,0.000465,0,0.025052,-0
97,1.12,-0.56,2.1981,0.20937,0.0004658,0,0.025659,-0
98,1.26,-0.3,2.1972,0.20937,0.0004659,0,0.024695,0.001
99,1.13,-0.49,2.1972,0.20937,0.0004661,3e-07,0.02494,-0.001
100,1.31,-0.47,2.2005,0.20937,0.0004669,3e-07,0.024625,-0
101,0.98,-0,2.1983,0.20937,0.0004667,1e-07,0.025447,0
102,0.9,-0.03,2.1994,0.20938,0.0004668,-2e-07,0.026799,0
103,0.97,-0.36,2.2003,0.20937,0.0004677,-0,0.026776,-0
104,1.37,-0.29,2.2027,0.20936,0.0004675,0,0.026956,0.001
105,1.46,-0.81,2.2003,0.20936,0.0004667,-2e-07,0.02749,-0
106,1.32,-0.76,2.2053,0.20937,0.0004668,-4e-07,0.026851,0.001
107,1.34,0.29,2.2089,0.20937,0.0004669,-5e-07,0.026986,-0.001
108,0.79,-0.04,2.212,0.20938,0.0004668,-3e-07,0.026593,0
109,1.16,0.3,2.211,0.20937,0.0004659,-2e-07,0.024965,0
110,0.97,-0.84,2.2059,0.20938,0.0004653,-3e-07,0.023872,0
111,1.29,0.03,2.2081,0.20937,0.0004656,-1e-07,0.023295,0.001
112,1.28,-0.14,2.2061,0.20937,0.0004659,0,0.022954,-0
113,1.05,-0.68,2.2058,0.20937,0.0004659,0,0.024051,0
114,1.47,-1,2.2013,0.20936,0.0004663,2e-07,0.026259,0
115,1.48,-0.51,2.2001,0.20936,0.0004668,4e-07,0.026544,-0
116,1.29,0.53,2.199,0.20937,0.0004668,1e-07,0.026672,-0
117,1.02,-1.28,2.1972,0.20937,0.0004668,1e-07,0.025984,-0.001
118,1.32,-1.85,2.195,0.20937,0.000466,2e-07,0.026317,0.001
119,1.14,-0.89,2.1976,0.20937,0.0004659,0,0.025431,0
120,0.95,0.06,2.2015,0.20938,0.0004659,-2e-07,0.023996,-0
121,1.04,-1.04,2.2013,0.20937,0.0004658,-1e-07,0.024598,0
122,1.13,0.27,2.2017,0.20937,0.0004657,-2e-07,0.022338,-0
123,1.39,0.04,2.2015,0.20936,0.000466,0,0.023994,0
124,1.13,-0.23,2.2026,0.20937,0.0004662,5e-07,0.025096,0.001
125,1.17,-0.31,2.2043,0.20937,0.0004667,6e-07,0.024987,0
126,1.17,-1.21,2.208,0.20937,0.0004667,4e-07,0.024019,0
127,0.94,0.24,2.2096,0.20938,0.0004667,7e-07,0.026204,-0
128,1.33,0.11,2.2091,0.20937,0.0004663,7e-07,0.026455,0
129,1.06,-0.24,2.2036,0.20937,0.000466,8e-07,0.026479,0
130,1.18,-0.06,2.2032,0.20937,0.0004659,6e-07,0.025161,0
131,1.02,-0.19,2.1991,0.20937,0.0004649,4e-07,0.024239,-0
132,1.27,-0.42,2.1997,0.20937,0.0004644,3e-07,0.022962,0.001
133,1.06,-0.52,2.1995,0.20937,0.0004647,4e-07,0.024362,-0
134,0.91,-0.4,2.2005,0.20938,0.000465,6e-07,0.025841,0.001
135,0.92,0.06,2.2014,0.20938,0.0004659,1.2e-06,0.025866,-0
136,1.63,-0.85,2.1989,0.20936,0.000467,1.1e-06,0.026008,-0.001
137,1.51,-0.68,2.1955,0.20936,0.0004674,1.2e-06,0.025967,-0
138,1.27,-0.67,2.1934,0.20937,0.0004681,1.1e-06,0.024915,0
139,1.45,-0.14,2.1976,0.20936,0.0004689,6e-07,0.026664,0
140,1.6,-0.37,2.1999,0.20936,0.0004691,6e-07,0.025926,0
141,1.14,-0.19,2.2036,0.20937,0.0004698,5e-07,0.026227,-0
142,1.37,-0.48,2.2042,0.20936,0.0004697,-1e-07,0.027942,0.001
143,1.32,-0.46,2.2028,0.20937,0.0004697,0,0.028479,-0
144,1.36,-0.47,2.2014,0.20936,0.0004698,-1e-07,0.025548,0
145,1.51,-0.41,2.2006,0.20936,0.0004702,-4e-07,0.023583,0
146,1.37,-0.43,2.1993,0.20936,0.0004697,-2e-07,0.021899,-0
147,1.6,-0.35,2.2019,0.20936,0.0004706,1e-07,0.021732,0.001
148,1.56,-0.06,2.2055,0.20936,0.0004699,-0,0.021485,-0.001
149,1.17,-0.79,2.2049,0.20937,0.0004707,-1e-07,0.022135,0.001
150,1.32,-0.21,2.2043,0.20937,0.0004705,-6e-07,0.022983,-0.001
151,1.13,-0.5,2.2013,0.20937,0.0004706,-5e-07,0.024764,-0
152,0.96,-0.56,2.1986,0.20937,0.0004697,-2e-07,0.024384,0.001
153,1.17,-0.36,2.2009,0.20937,0.00047,-2e-07,0.02353,0.001
154,1.47,-0.27,2.2,0.20936,0.0004709,-5e-07,0.023148,-0
155,1.46,-0.31,2.1985,0.20936,0.0004706,-5e-07,0.025844,0
156,1.66,-0.72,2.197,0.20936,0.00047,-6e-07,0.026674,-0
157,1.65,-0.35,2.1933,0.20936,0.0004697,-5e-07,0.027283,0
158,1.11,-0.53,2.1942,0.20937,0.0004696,-3e-07,0.02694,-0
159,1.36,-0.09,2.1943,0.20936,0.0004701,-1e-07,0.026725,0
160,1.33,-0.47,2.1955,0.20936,0.0004706,-2e-07,0.026458,-0.001
161,1.24,-0.26,2.201,0.20937,0.0004708,-2e-07,0.024131,-0
162,1.21,-0.4,2.2017,0.20937,0.0004707,-3e-07,0.023679,0
163,1.41,-0.42,2.2008,0.20936,0.0004706,-2e-07,0.023882,0
164,1.42,-0.08,2.2054,0.20936,0.0004706,-1e-07,0.024301,-0
165,1.35,-0.51,2.2082,0.20936,0.0004706,-2e-07,0.024384,-0
166,1.36,-0.28,2.2068,0.20936,0.0004703,-2e-07,0.025465,0
167,1.14,-0.51,2.2098,0.20937,0.0004706,-1e-07,0.025751,0
168,1.57,-0.21,2.2052,0.20936,0.0004701,1e-07,0.024524,-0.001
169,1.32,-0.31,2.2028,0.20937,0.0004696,2e-07,0.025627,-0
170,1.22,-0.42,2.2028,0.20937,0.0004703,3e-07,0.026333,-0
171,1.32,-0.38,2.2013,0.20936,0.0004706,3e-07,0.026606,0.001
172,1.08,-0.48,2.1991,0.20937,0.0004706,3e-07,0.027548,0
