Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-182,5.31,-1.64,46.454,0.20942,0.0004046,-4e-07,0.017196,-0
-181,-6.47,-1.63,46.575,0.20944,0.0004047,-5e-07,0.017044,-0
-180,0.82,-1.67,46.558,0.20943,0.0004046,-4e-07,0.016775,-0
-179,1.81,-1.62,46.633,0.20943,0.0004048,-4e-07,0.01709,0
-178,1.53,-1.59,46.847,0.20943,0.0004052,-4e-07,0.017151,0
-177,-0.01,-1.63,47.287,0.20943,0.0004052,-4e-07,0.017386,-0
-176,4.39,-1.59,47.135,0.20942,0.0004048,-3e-07,0.017077,-0
-175,0.03,-1.68,46.941,0.20943,0.0004048,-3e-07,0.01684,0
-174,0.01,-1.67,46.869,0.20943,0.0004049,-3e-07,0.015923,0
-173,0.66,-1.65,46.594,0.20943,0.0004052,-2e-07,0.016191,0
-172,0.32,-1.62,46.565,0.20943,0.0004048,-1e-07,0.016361,-0
-171,-1.87,-1.65,46.517,0.20943,0.0004049,-2e-07,0.016514,0
-170,-3.02,-1.7,46.407,0.20943,0.0004048,-2e-07,0.016018,-0
-169,1.54,-1.59,46.346,0.20943,0.0004045,-3e-07,0.016044,0
-168,-1.12,-1.59,46.15,0.20943,0.0004042,-2e-07,0.016248,0
-167,1.35,-1.62,45.896,0.20943,0.0004047,-2e-07,0.016199,-0
-166,-5.05,-1.66,45.894,0.20944,0.0004048,-3e-07,0.0169,-0
-165,1.43,-1.81,45.801,0.20943,0.0004048,-3e-07,0.016563,-0
-164,3.76,-1.54,45.658,0.20943,0.0004048,-3e-07,0.016654,-0
-163,5.18,-1.64,45.618,0.20942,0.0004047,-3e-07,0.016116,0
-162,4.84,-1.66,45.495,0.20942,0.0004047,-3e-07,0.014914,0
-161,-6.43,-1.5,45.409,0.20944,0.0004048,-2e-07,0.014973,0
-160,-2.3,-1.58,45.414,0.20943,0.0004043,-2e-07,0.01632,0
-159,-1.28,-1.67,45.403,0.20943,0.0004041,-2e-07,0.015903,0
-158,-1.77,-1.62,45.449,0.20943,0.0004043,-2e-07,0.016224,-0
-157,-1.17,-1.65,45.526,0.20943,0.0004045,-2e-07,0.015822,0
-156,2.75,-1.61,45.402,0.20943,0.0004042,-1e-07,0.016126,-0
-155,2.22,-1.6,45.413,0.20943,0.0004042,-1e-07,0.015695,0
-154,-4.32,-1.65,45.632,0.20944,0.0004042,-1e-07,0.015416,-0
-153,-0.15,-1.69,45.921,0.20943,0.0004042,-2e-07,0.015805,0
-152,7.72,-1.65,45.899,0.20942,0.0004046,-3e-07,0.016713,-0
-151,7.99,-1.74,45.925,0.20942,0.0004043,-3e-07,0.01655,-0
-150,-0.44,-1.61,45.887,0.20943,0.0004043,-3e-07,0.016158,-0
-149,-2.05,-1.61,45.759,0.20943,0.0004042,-3e-07,0.015831,0
-148,4.34,-1.67,45.765,0.20942,0.0004046,-3e-07,0.015758,-0
-147,7.86,-1.65,45.786,0.20942,0.0004047,-4e-07,0.014757,0
-146,6.88,-1.72,46.024,0.20942,0.0004047,-5e-07,0.014408,0
-145,6.38,-1.68,46.26,0.20942,0.0004043,-4e-07,0.014599,0
-144,-2.41,-1.62,46.212,0.20943,0.0004042,-3e-07,0.014702,-0
-143,4.69,-1.66,46.061,0.20942,0.0004042,-3e-07,0.01554,0
-142,-1.87,-1.59,46.306,0.20943,0.0004047,-4e-07,0.015087,-0
-141,5.7,-1.71,46.401,0.20942,0.0004049,-4e-07,0.016,-0
-140,3.35,-1.67,46.546,0.20943,0.0004047,-4e-07,0.0158,0
-139,6.73,-1.72,46.728,0.20942,0.0004048,-4e-07,0.01503,-0
-138,1.28,-1.66,46.753,0.20943,0.0004047,-3e-07,0.015699,0
-137,2.8,-1.61,46.781,0.20943,0.0004048,-3e-07,0.015807,-0
-136,-2.51,-1.56,46.7,0.20943,0.0004047,-3e-07,0.016,0
-135,-2.24,-1.66,46.575,0.20943,0.0004048,-3e-07,0.015628,0
-134,0.08,-1.6,46.526,0.20943,0.0004048,-3e-07,0.015552,-0
-133,2.76,-1.67,46.526,0.20943,0.000405,-3e-07,0.015317,-0
-132,-6.17,-1.75,46.38,0.20944,0.0004046,-3e-07,0.014546,0
-131,4.7,-1.68,46.35,0.20942,0.0004047,-3e-07,0.014426,-0
-130,-7.01,-1.59,46.354,0.20944,0.0004048,-2e-07,0.014474,0
-129,5.66,-1.65,46.392,0.20942,0.0004047,-1e-07,0.015152,-0
-128,3.78,-1.65,46.459,0.20943,0.0004049,-1e-07,0.014933,-0
-127,4.26,-1.59,46.528,0.20942,0.0004048,-1e-07,0.015361,-0
-126,2.01,-1.65,46.546,0.20943,0.0004047,-0,0.0151,0
-125,-1.5,-1.59,46.497,0.20943,0.0004047,-1e-07,0.014694,0
-124,6.03,-1.7,46.327,0.20942,0.0004048,-1e-07,0.014933,0
-123,3.07,-1.67,46.269,0.20943,0.0004047,-1e-07,0.014921,-0
-122,6.7,-1.52,46.16,0.20942,0.0004048,-0,0.014137,-0
-121,-0.34,-1.71,46.019,0.20943,0.0004047,-1e-07,0.014603,0
-120,2.76,-1.58,45.818,0.20943,0.0004054,-2e-07,0.016045,-0
-119,-1.19,-1.63,45.659,0.20943,0.0004053,-2e-07,0.016436,-0
-118,-0.57,-1.64,45.561,0.20943,0.0004052,-3e-07,0.016555,-0
-117,0.2,-1.68,45.467,0.20943,0.0004053,-3e-07,0.015979,-0
-116,-1.58,-1.66,45.601,0.20943,0.0004051,-3e-07,0.015025,-0
-115,-0.16,-1.6,45.673,0.20943,0.0004048,-4e-07,0.015436,-0
-114,-0.57,-1.63,45.855,0.20943,0.0004047,-4e-07,0.015418,0
-113,2.58,-1.55,45.838,0.20943,0.0004049,-4e-07,0.014915,-0
-112,1.78,-1.61,45.771,0.20943,0.0004047,-4e-07,0.015361,-0
-111,0.83,-1.63,45.707,0.20943,0.0004047,-5e-07,0.014927,-0
-110,7.2,-1.54,45.773,0.20942,0.0004048,-6e-07,0.014959,-0
-109,7.26,-1.7,45.9,0.20942,0.0004047,-4e-07,0.015558,-0
-108,-6.11,-1.65,45.925,0.20944,0.0004048,-3e-07,0.016539,0
-107,4.57,-1.72,45.92,0.20942,0.0004047,-4e-07,0.016328,0
-106,0.17,-1.61,45.775,0.20943,0.0004048,-3e-07,0.01609,-0
-105,-1.33,-1.68,45.773,0.20943,0.0004047,-3e-07,0.015684,-0
-104,-1.49,-1.67,45.568,0.20943,0.0004045,-2e-07,0.015263,-0
-103,-1.51,-1.68,45.594,0.20943,0.0004044,-1e-07,0.015017,-0
-102,-2.66,-1.55,45.758,0.20943,0.0004046,-1e-07,0.014369,0
-101,-6.55,-1.67,45.877,0.20944,0.0004047,-1e-07,0.014283,0
-100,-2.22,-1.67,45.984,0.20943,0.0004047,-1e-07,0.014832,-0
-99,0.19,-1.63,45.929,0.20943,0.0004048,-2e-07,0.01441,-0
-98,5.99,-1.63,45.867,0.20942,0.0004046,-2e-07,0.015137,-0
-97,-2.31,-1.63,45.837,0.20943,0.0004047,-3e-07,0.015273,0
-96,-2.95,-1.61,45.883,0.20943,0.0004047,-3e-07,0.015557,0
-95,-7.4,-1.7,46.024,0.20944,0.0004048,-4e-07,0.015933,-0
-94,-6.19,-1.68,46.303,0.20944,0.0004047,-3e-07,0.01673,0
-93,-1.07,-1.64,46.281,0.20943,0.0004048,-3e-07,0.016319,-0
-92,4.07,-1.67,46.302,0.20943,0.0004047,-3e-07,0.015928,-0
-91,-1.34,-1.51,46.422,0.20943,0.0004046,-2e-07,0.015109,-0
-90,2.33,-1.71,46.427,0.20943,0.0004048,-2e-07,0.01477,-0
-89,-3.82,-1.67,46.427,0.20943,0.0004047,-1e-07,0.014784,0
-88,-6.42,-1.66,46.538,0.20944,0.0004052,-2e-07,0.015664,-0
-87,0.44,-1.61,46.553,0.20943,0.0004054,-2e-07,0.016147,0
-86,2.86,-1.73,46.4,0.20943,0.0004053,-3e-07,0.016391,0
-85,1.81,-1.5,46.14,0.20943,0.0004049,-3e-07,0.0162,0
-84,4.25,-1.66,46.019,0.20942,0.0004047,-3e-07,0.015603,-0
-83,-4.54,-1.62,46.062,0.20944,0.0004047,-2e-07,0.014848,-0
-82,-3.89,-1.77,46.021,0.20944,0.0004048,-2e-07,0.015477,-0
-81,-1.8,-1.67,45.908,0.20943,0.0004047,-2e-07,0.015948,-0
-80,5.07,-1.72,45.818,0.20942,0.0004048,-1e-07,0.015663,-0
-79,2.96,-1.68,45.742,0.20943,0.000405,-1e-07,0.016144,0
-78,4.97,-1.71,45.766,0.20942,0.0004049,-2e-07,0.016198,-0
-77,-1.67,-1.58,45.712,0.20943,0.0004047,-2e-07,0.016718,-0
-76,8.45,-1.69,45.802,0.20942,0.0004047,-2e-07,0.015461,-0
-75,0.01,-1.73,45.753,0.20943,0.0004048,-2e-07,0.015361,0
-74,-0.58,-1.65,45.941,0.20943,0.0004048,-1e-07,0.01477,0
-73,4.28,-1.64,46.106,0.20942,0.0004048,-1e-07,0.015689,0
-72,8,-1.63,46.129,0.20942,0.0004047,-2e-07,0.015809,-0
-71,-5.14,-1.59,46.213,0.20944,0.0004048,-3e-07,0.015327,-0
-70,0.46,-1.62,46.291,0.20943,0.0004052,-3e-07,0.015384,0
-69,8.29,-1.68,46.318,0.20942,0.000405,-4e-07,0.015309,0
-68,2.05,-1.72,46.219,0.20943,0.0004048,-3e-07,0.016182,0
-67,6.62,-1.59,46.27,0.20942,0.0004046,-3e-07,0.016523,-0
-66,-3.81,-1.72,46.211,0.20943,0.0004048,-3e-07,0.015926,-0
-65,1.25,-1.65,46.296,0.20943,0.0004043,-2e-07,0.016199,-0
-64,-3.6,-1.73,45.96,0.20943,0.0004042,-2e-07,0.01632,-0
-63,-2.78,-1.63,45.739,0.20943,0.0004041,-2e-07,0.016612,0
-62,8.75,-1.61,45.528,0.20942,0.0004042,-2e-07,0.016424,0
-61,2.4,-1.67,45.362,0.20943,0.0004041,-2e-07,0.016078,-0
-60,2.52,-1.67,45.211,0.20943,0.0004046,-2e-07,0.015961,0
-59,0.86,-1.62,45.19,0.20943,0.0004041,-2e-07,0.015924,0
-58,0.14,-1.71,45.227,0.20943,0.0004043,-2e-07,0.016286,0
-57,5.49,-1.59,45.19,0.20942,0.0004042,-3e-07,0.016316,0
-56,-3.08,-1.73,45.259,0.20943,0.0004042,-2e-07,0.016354,-0
-55,4.47,-1.69,45.324,0.20942,0.0004041,-2e-07,0.016923,0
-54,-4.86,-1.64,45.562,0.20944,0.0004042,-2e-07,0.016076,0
-53,1.07,-1.63,45.658,0.20943,0.0004042,-2e-07,0.016155,0
-52,5.29,-1.69,45.966,0.20942,0.0004043,-4e-07,0.016422,-0
-51,4.1,-1.68,46.206,0.20943,0.0004047,-3e-07,0.016353,0
-50,-6.31,-1.69,46.305,0.20944,0.0004047,-2e-07,0.016398,-0
-49,0.72,-1.63,46.307,0.20943,0.0004048,-2e-07,0.016906,0
-48,-0.19,-1.7,46.331,0.20943,0.0004047,-2e-07,0.016576,0
-47,4.08,-1.67,46.43,0.20943,0.0004048,-2e-07,0.017736,0
-46,-5.76,-1.64,46.41,0.20944,0.0004048,-2e-07,0.017666,0
-45,5.05,-1.49,46.267,0.20942,0.0004048,-2e-07,0.017051,-0
-44,-3.97,-1.34,46.09,0.20944,0.0004046,-3e-07,0.016747,0
-43,0.88,-1.32,45.986,0.20943,0.0004046,-3e-07,0.016973,-0
-42,0.34,-1.23,45.793,0.20943,0.0004053,-3e-07,0.017324,0
-41,2.5,-1.11,45.529,0.20943,0.0004052,-4e-07,0.017381,0
-40,6.51,-0.93,45.521,0.20942,0.0004049,-4e-07,0.017502,-0
-39,1.66,-0.81,45.668,0.20943,0.0004047,-3e-07,0.017049,0
-38,3.61,-0.64,45.712,0.20943,0.0004046,-2e-07,0.01688,0
-37,0.3,-0.68,45.637,0.20943,0.0004046,-3e-07,0.017213,-0
-36,4.7,-0.67,45.739,0.20942,0.0004048,-3e-07,0.017391,-0
-35,2.2,-0.7,46.021,0.20943,0.0004047,-3e-07,0.017421,-0
-34,-4.1,-0.58,46.155,0.20944,0.0004048,-3e-07,0.017465,-0
-33,3,-0.65,46.155,0.20943,0.0004047,-3e-07,0.017339,-0
-32,0.96,-0.66,46.207,0.20943,0.0004047,-3e-07,0.017067,-0
-31,5.32,-0.65,46.307,0.20942,0.0004047,-3e-07,0.017325,-0
-30,5.88,-0.65,46.24,0.20942,0.0004048,-3e-07,0.016869,-0
-29,-5.02,-0.65,46.108,0.20944,0.0004048,-3e-07,0.016708,-0
-28,2.26,-0.63,46.02,0.20943,0.0004047,-3e-07,0.016687,-0
-27,0.01,-0.71,45.951,0.20943,0.0004047,-2e-07,0.017173,-0
-26,-2.84,-0.68,45.751,0.20943,0.0004047,-2e-07,0.016211,-0
-25,3.01,-0.58,45.542,0.20943,0.0004047,-2e-07,0.016688,0
-24,-1.82,-0.67,45.392,0.20943,0.0004048,-1e-07,0.016528,-0
-23,-0.08,-0.53,45.455,0.20943,0.0004049,-2e-07,0.016755,-0
-22,8.57,-0.63,45.549,0.20942,0.0004048,-2e-07,0.016914,-0
-21,-2.71,-0.57,45.551,0.20943,0.0004047,-2e-07,0.017169,-0
-20,-0.53,-0.59,45.647,0.20943,0.0004048,-1e-07,0.017244,-0
-19,-1.24,-0.61,45.663,0.20943,0.0004043,-1e-07,0.017616,-0
-18,-0,-0.58,45.696,0.20943,0.0004042,-1e-07,0.016893,-0
-17,2.23,-0.62,45.656,0.20943,0.0004047,-2e-07,0.017087,0
-16,-3.89,-0.69,45.743,0.20944,0.0004048,-2e-07,0.01736,-0
-15,6.8,-0.57,45.705,0.20942,0.0004048,-2e-07,0.017253,0
-14,-0.37,90.39,45.695,0.20943,0.0004048,-2e-07,0.016813,-0
-13,0.93,315.86,45.631,0.20943,0.0004047,-2e-07,0.016579,0
-12,0.34,222.27,45.594,0.20943,0.0004047,-2e-07,0.016003,-0
-11,-6.71,278.8,45.501,0.20944,0.0004047,-1e-07,0.015762,-0
-10,-8.05,237.66,45.335,0.20944,0.0004046,-1e-07,0.015962,-0
-9,-7.37,263.66,45.211,0.20944,0.0004047,-2e-07,0.016047,0
-8,0.79,245.25,45.208,0.20943,0.0004047,-1e-07,0.016354,-0
-7,-0.57,251.89,45.19,0.20943,0.0004048,-2e-07,0.016665,-0
-6,-0.15,256.92,45.167,0.20943,0.0004047,-2e-07,0.016757,-0
-5,-2.59,246.93,45.223,0.20943,0.0004047,-2e-07,0.017095,-0
-4,3.12,255.24,45.236,0.20943,0.0004047,-2e-07,0.017866,0
-3,7.16,248.69,45.379,0.20942,0.0004048,-3e-07,0.031227,0
-2,-1.61,254.38,45.261,0.20943,0.0004057,-4e-07,0.048176,-0
-1,3.68,253.5,45.336,0.20942,0.0004089,-4e-07,0.060117,-0
0,23.97,252.78,45.282,0.2094,0.0004222,-4e-07,0.065343,-0
1,48.62,254.45,45.354,0.20936,0.0004559,-3e-07,0.068725,-0
2,96,252.61,45.26,0.20929,0.000486,-3e-07,0.070205,-0
3,130.64,254.84,45.493,0.20924,0.0005118,-2e-07,0.072126,-0
4,162.75,252.94,45.619,0.2092,0.0005281,-2e-07,0.074517,-0
5,194.25,254.94,45.668,0.20916,0.0005373,-1e-07,0.076553,-0
6,222.08,256.03,45.765,0.20912,0.0005462,-1e-07,0.065785,-0
7,234.35,256.83,45.685,0.2091,0.0005536,-1e-07,0.062834,-0
8,236.08,257.88,45.753,0.2091,0.0005594,-1e-07,0.064697,-0
9,233.68,255.18,45.833,0.2091,0.0005642,-1e-07,0.065553,0
10,234.6,261.85,45.945,0.2091,0.0005683,-0,0.069957,-0
11,245.66,358.86,45.862,0.20909,0.0005725,-0,0.086184,0
12,247.56,420.08,45.854,0.20908,0.0005777,0,0.084384,-0
13,244.34,407.94,45.641,0.20908,0.0005834,1e-07,0.081812,-0
14,262.63,416.44,45.423,0.20906,0.0005911,1e-07,0.086819,-0
15,277.93,408.49,45.398,0.20904,0.0006,1e-07,0.093335,-0
16,293.5,414.35,45.409,0.20901,0.0006102,1e-07,0.096311,-0
17,319.13,409.91,45.485,0.20898,0.0006333,2e-07,0.096017,-0
18,328.14,412.56,45.404,0.20896,0.0006434,2e-07,0.095106,-0
19,353.9,410.11,45.363,0.20893,0.0006531,2e-07,0.096884,-0
20,372.29,411.24,45.427,0.2089,0.0006735,1e-07,0.097694,-0
21,384.63,439.37,45.447,0.20888,0.000702,1e-07,0.10977,-0
22,414.94,885.47,45.467,0.20883,0.0007559,1e-07,0.21163,-0
23,460.55,1087.5,45.43,0.20876,0.0008374,0,0.32166,-0
24,529.59,1062.1,45.513,0.20865,0.0009204,-0,0.35391,-0
25,623.43,1070.5,45.503,0.20851,0.0010076,-0,0.36681,-0
26,721.61,1069.9,45.446,0.20837,0.0010758,-1e-07,0.37728,-0
27,833.37,1066.5,45.607,0.20823,0.0011267,-0,0.38698,-0
28,926.48,1070.1,45.883,0.20811,0.0011636,0,0.39302,-0
29,974.91,1066.5,45.997,0.20804,0.0011913,1e-07,0.393,-0
30,1027.7,1070,45.922,0.20797,0.0012002,1e-07,0.39712,-0
31,1051.6,1066.9,45.959,0.20794,0.0012063,0,0.40079,0
32,1062,1069.6,46.078,0.20793,0.0012093,0,0.40519,0
33,1049.7,1067.7,46.121,0.20795,0.0012099,0,0.40256,0
34,1051.4,1068.7,46.128,0.20795,0.0012108,1e-07,0.39676,-0
35,1041.7,1067.6,46.008,0.20795,0.0012144,1e-07,0.39202,-0
36,1051.3,1069.1,45.935,0.20794,0.0012215,1e-07,0.38864,-0
37,1063.8,1068.7,45.734,0.20792,0.0012293,1e-07,0.38451,-0
38,1081.1,1068.2,45.462,0.20788,0.0012345,1e-07,0.3827,-0
39,1072.7,1068.4,45.363,0.20789,0.0012336,1e-07,0.38471,-0
40,1049,1069.3,45.464,0.20793,0.0012274,-0,0.38527,-0
41,1015.8,1068.5,45.495,0.20797,0.0012191,-0,0.38607,-0
42,988.96,1067.6,45.406,0.208,0.0012139,0,0.38743,0
43,988.48,1068.7,45.284,0.208,0.0012128,-1e-07,0.38897,0
44,1000.5,1068,45.388,0.20799,0.001214,-0,0.39451,-0
45,1021.3,1067.8,45.309,0.20796,0.0012163,0,0.38938,0
46,1025.7,1068.4,45.326,0.20795,0.0012189,0,0.3876,0
47,1039.2,1069.1,45.304,0.20794,0.0012224,0,0.39649,-0
48,1054.2,1068.4,45.46,0.20792,0.0012266,1e-07,0.39899,0
49,1048.3,1069.5,45.525,0.20793,0.0012311,1e-07,0.39892,0
50,1067.2,1067.9,45.446,0.2079,0.0012337,0,0.39341,0
51,1055.3,1069.4,45.522,0.20792,0.0012323,-0,0.38734,0
52,1042.6,1069,45.554,0.20794,0.0012276,-0,0.38899,-0
53,1022.2,1068,45.649,0.20797,0.0012217,-1e-07,0.37549,-0
54,1006.4,1068.4,45.465,0.20798,0.0012189,-0,0.37492,-0
55,1005.9,1068.5,45.421,0.20798,0.0012192,0,0.37994,0
56,1021.5,1068.9,45.44,0.20796,0.0012214,0,0.39106,0
57,1038.2,1068.2,45.495,0.20794,0.0012247,1e-07,0.39948,0
58,1044.8,1068.6,45.385,0.20793,0.0012282,1e-07,0.39519,0
59,1052,1069.8,45.377,0.20792,0.0012332,1e-07,0.39304,-0
60,1069.1,1068.5,45.447,0.2079,0.0012389,1e-07,0.39312,0
61,1082.7,1067.9,45.571,0.20788,0.0012441,0,0.39994,-0
62,1081.7,1068,45.515,0.20788,0.0012468,-1e-07,0.40276,0
63,1085.8,1068.3,45.657,0.20788,0.0012464,-2e-07,0.41069,0
64,1074.9,1069.2,45.819,0.2079,0.001244,-2e-07,0.41137,0
65,1062.2,1067.7,45.961,0.20792,0.0012404,-1e-07,0.40914,0
66,1053.8,1068.8,46.063,0.20794,0.0012371,-0,0.41269,-0
67,1045.4,1068.9,46.049,0.20795,0.0012335,-0,0.40803,0
68,1040.6,1068.9,46.088,0.20796,0.0012284,-0,0.40222,0
69,1027,1069.3,46.166,0.20798,0.0012215,0,0.4035,0
70,1014.5,1068.3,46.132,0.20799,0.0012146,0,0.40627,-0
71,993.95,1068.5,46.012,0.20802,0.0012095,1e-07,0.39933,0
72,1002.1,1068.3,46.059,0.20801,0.001208,0,0.39792,0
73,1013.3,1067.6,46.043,0.20799,0.0012107,0,0.39728,0
74,1033.8,1068.8,45.988,0.20796,0.0012168,1e-07,0.40269,0
75,1056.5,1068.9,45.902,0.20793,0.0012251,1e-07,0.40126,-0
76,1073.7,1069,45.811,0.2079,0.0012322,1e-07,0.38833,0
77,1083.1,1068.5,45.797,0.20789,0.0012375,0,0.3947,-0
78,1090.5,1068.7,45.84,0.20788,0.0012422,-0,0.40308,-0
79,1092.7,1068.1,45.712,0.20788,0.0012463,-1e-07,0.40875,-0
80,1087.5,1068.5,45.688,0.20788,0.0012479,-1e-07,0.4164,0
81,1088.2,1068.3,45.732,0.20788,0.0012465,-0,0.42444,0
82,1064,1068.5,45.711,0.20791,0.0012433,-0,0.42445,0
83,1051,1068.5,45.673,0.20793,0.00124,-0,0.41398,0
84,1038.7,1067.7,45.713,0.20795,0.0012366,-0,0.41101,-0
85,1043.4,1068.4,45.746,0.20794,0.0012338,-1e-07,0.41415,0
86,1035.2,1068.2,45.726,0.20795,0.0012316,-0,0.42146,0
87,1031.8,1069.5,45.619,0.20795,0.0012305,-0,0.41249,0
88,1033.3,1068.5,45.659,0.20795,0.0012302,-0,0.41795,0
89,1049.6,1068.1,45.688,0.20793,0.0012304,-1e-07,0.41762,0
90,1052.2,1069.5,45.813,0.20793,0.0012301,-0,0.4081,0
91,1049.9,1068.2,45.847,0.20794,0.0012293,-0,0.41256,0
92,1041.2,1068.6,45.848,0.20795,0.0012286,-0,0.41159,0
93,1030.4,1068.2,45.631,0.20796,0.0012273,-0,0.42492,0
94,1028.2,1069.1,45.502,0.20795,0.0012256,-0,0.41718,0
95,1021.5,1068.9,45.467,0.20796,0.0012228,0,0.41055,-0
96,1029.4,1068.7,45.464,0.20795,0.0012201,-1e-07,0.39565,-0
97,1022.5,1068.2,45.78,0.20797,0.0012174,-1e-07,0.39011,0
98,1021.4,1067.6,45.799,0.20797,0.0012151,-1e-07,0.39749,0
99,1010,1068.8,45.843,0.20799,0.0012122,-1e-07,0.39885,-0
100,1009.6,1068.4,45.927,0.20799,0.0012099,-2e-07,0.39756,-0
101,1016.4,1068.3,45.951,0.20799,0.0012093,-1e-07,0.39077,0
102,1025.5,1068.9,46.07,0.20798,0.001212,-1e-07,0.39042,0
103,1044.1,1069,46.356,0.20796,0.0012189,-1e-07,0.40343,0
104,1070.3,1068.2,46.447,0.20793,0.0012414,0,0.41156,0
105,1120.2,1068.6,46.608,0.20787,0.0012561,1e-07,0.41342,0
106,1145.7,1068.6,46.622,0.20783,0.001266,1e-07,0.41755,0
107,1144.3,1068.6,46.42,0.20783,0.0012716,2e-07,0.42417,-0
108,1134.3,1068.3,46.305,0.20784,0.0012729,3e-07,0.42947,0
109,1124.4,1068.2,46.241,0.20785,0.0012735,2e-07,0.42503,0
110,1110.3,1068.5,46.016,0.20786,0.0012765,2e-07,0.42196,0
111,1116.9,1068.6,45.905,0.20784,0.0012816,1e-07,0.41712,0
112,1118.4,1068.2,45.726,0.20783,0.001286,0,0.42288,-0
113,1126.1,1068.7,45.647,0.20782,0.0012871,0,0.41996,-0
114,1118.9,1068.7,45.585,0.20783,0.0012844,1e-07,0.41657,-0
115,1100.2,1069,45.525,0.20785,0.0012786,1e-07,0.42019,-0
116,1078.9,1068.6,45.558,0.20788,0.0012705,2e-07,0.41832,-0
