Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-69,0.43,-0.09,2.1194,0.20934,0.000434,-1.5e-06,0.061027,0
-68,-0.17,-0.02,2.1198,0.20935,0.0004342,-1.3e-06,0.06014,-0
-67,-0.11,-0.1,2.1223,0.20935,0.000434,-1.2e-06,0.058488,-0
-66,0.21,-0.11,2.1215,0.20934,0.000434,-9e-07,0.054003,0
-65,0.29,-0.13,2.1193,0.20934,0.0004337,-9e-07,0.049453,-0
-64,-0.24,-0.12,2.1199,0.20935,0.0004337,-9e-07,0.051882,0
-63,0.11,-0.03,2.1186,0.20934,0.0004339,-7e-07,0.053811,-0
-62,0.11,-0.11,2.1236,0.20934,0.0004341,-7e-07,0.054183,0
-61,-0.23,-0.04,2.1253,0.20935,0.0004345,-9e-07,0.052204,-0
-60,0.49,-0.1,2.1221,0.20933,0.0004348,-1.2e-06,0.054752,0
-59,-0.01,-0.15,2.1204,0.20935,0.0004348,-1.1e-06,0.059297,0.001
-58,0.19,-0.15,2.1221,0.20934,0.0004341,-7e-07,0.060523,-0
-57,0.06,-0.18,2.1192,0.20934,0.000434,-6e-07,0.055705,-0
-56,0.22,-0.1,2.118,0.20934,0.0004339,-6e-07,0.054665,0
-55,-0.13,-0.09,2.119,0.20935,0.0004337,-8e-07,0.052936,-0
-54,0.04,-0.11,2.1164,0.20935,0.0004338,-1e-06,0.049442,-0
-53,-0.16,-0.12,2.1128,0.20935,0.0004339,-1.2e-06,0.050463,-0
-52,-0.14,-0.15,2.1103,0.20935,0.0004341,-1.3e-06,0.051665,0
-51,-0.08,-0.1,2.1074,0.20935,0.0004345,-1.2e-06,0.052706,-0
-50,0.31,-0.06,2.111,0.20934,0.0004341,-1e-06,0.054564,0
-49,0.18,-0.18,2.1147,0.20934,0.0004341,-1.2e-06,0.057434,0
-48,0.03,-0.08,2.1103,0.20935,0.0004337,-1.6e-06,0.054857,0
-47,0.31,-0.07,2.1093,0.20934,0.000433,-1.5e-06,0.046818,-0
-46,0.23,-0.13,2.1071,0.20934,0.0004331,-1.5e-06,0.05565,0.001
-45,0.22,-0.04,2.1052,0.20934,0.0004329,-1.6e-06,0.057408,0
-44,-0.13,-0.11,2.1055,0.20935,0.0004331,-1.6e-06,0.055555,0
-43,0.14,-0.11,2.1112,0.20934,0.0004337,-1.7e-06,0.053803,0
-42,0.17,-0.2,2.1134,0.20934,0.0004339,-1.6e-06,0.055167,0
-41,0.48,-0.25,2.1169,0.20933,0.0004341,-1.6e-06,0.05553,-0.001
-40,0.23,-0.16,2.1174,0.20934,0.0004339,-2e-06,0.058922,-0.001
-39,0.14,-0.16,2.1171,0.20934,0.0004341,-1.9e-06,0.061205,0
-38,0.22,-0.11,2.1196,0.20934,0.0004343,-1.7e-06,0.063955,-0
-37,0.16,-0.09,2.1196,0.20934,0.000435,-1.4e-06,0.063619,0.001
-36,0.07,-0.13,2.1206,0.20934,0.0004349,-1.4e-06,0.061816,0.001
-35,0.18,-0.14,2.1186,0.20934,0.0004354,-1.5e-06,0.057061,0.001
-34,0.07,-0.07,2.1157,0.20934,0.0004357,-1.4e-06,0.05395,0.001
-33,0.15,-0.18,2.1132,0.20934,0.000436,-1.6e-06,0.05339,0
-32,0.1,-0.1,2.108,0.20934,0.0004359,-1.5e-06,0.056703,0
-31,0.13,-0.15,2.1052,0.20934,0.000436,-1.4e-06,0.048749,-0
-30,0.1,-0.08,2.1031,0.20934,0.0004352,-1.4e-06,0.051432,-0
-29,0.13,-0.16,2.0988,0.20934,0.0004358,-1.4e-06,0.052586,-0
-28,0.17,-0.13,2.097,0.20934,0.0004353,-1.3e-06,0.054662,0
-27,0.29,-0.1,2.0963,0.20934,0.0004349,-1.5e-06,0.056037,-0.001
-26,0.39,-0.09,2.0973,0.20934,0.0004352,-1.5e-06,0.054496,-0
-25,0.38,-0.1,2.1018,0.20934,0.0004349,-1.4e-06,0.051398,0
-24,0.08,-0.09,2.1069,0.20934,0.0004339,-1.6e-06,0.053154,0
-23,0.16,-0.06,2.1049,0.20934,0.0004339,-1.9e-06,0.053977,0
-22,-0.09,-0.18,2.1042,0.20935,0.0004344,-2e-06,0.053608,0
-21,0.21,-0.04,2.1034,0.20934,0.0004343,-2.2e-06,0.057656,0.001
-20,0.25,-0.09,2.1051,0.20934,0.0004339,-2.2e-06,0.056014,-0
-19,-0.01,-0.16,2.1081,0.20935,0.0004346,-1.9e-06,0.055784,0.001
-18,0.31,-0.16,2.1073,0.20934,0.0004345,-1.9e-06,0.050561,0.001
-17,0.52,-0.18,2.1064,0.20933,0.0004337,-1.8e-06,0.05019,-0.001
-16,0.21,0.01,2.1063,0.20934,0.0004333,-1.4e-06,0.049169,-0
-15,0.42,-0.08,2.1081,0.20934,0.000434,-1.4e-06,0.050792,-0
-14,0.8,-0.21,2.1059,0.20933,0.000434,-1.2e-06,0.051698,0
-13,0.17,-0.08,2.1069,0.20934,0.0004338,-1.4e-06,0.053629,0.001
-12,0.13,-0.16,2.1115,0.20934,0.0004338,-1.6e-06,0.049288,0
-11,0.39,-0.08,2.1098,0.20934,0.0004338,-1.8e-06,0.052071,0.001
-10,0.48,-0.07,2.1073,0.20933,0.0004339,-2e-06,0.056375,0
-9,0.35,-0.13,2.1063,0.20934,0.0004344,-2e-06,0.061028,-0
-8,0.27,-0.11,2.108,0.20934,0.0004349,-1.9e-06,0.053727,0
-7,0.18,0,2.1093,0.20934,0.0004349,-1.5e-06,0.049128,-0
-6,-0.03,-0.14,2.1081,0.20935,0.0004347,-1.2e-06,0.056384,0
-5,0.14,-0.02,2.1038,0.20934,0.0004349,-1.2e-06,0.054422,-0
-4,-0.03,-0.11,2.1058,0.20935,0.0004355,-1.3e-06,0.055306,-0
-3,0.08,-0.17,2.1072,0.20934,0.0004359,-1.4e-06,0.042134,0.001
-2,0.33,-0.06,2.1057,0.20934,0.0004359,-1.4e-06,0.041438,0
-1,0.27,-0.04,2.1057,0.20934,0.0004358,-1.5e-06,0.042876,0.001
0,0.46,-0.09,2.1051,0.20933,0.000436,-1.4e-06,0.040444,0
1,0.33,-0.14,2.1019,0.20934,0.000437,-1.2e-06,0.041833,-0.001
2,0.25,-0.17,2.1003,0.20934,0.0004378,-1.5e-06,0.04123,0.001
3,0.36,-0.15,2.1004,0.20934,0.0004394,-1.5e-06,0.045861,0.001
4,0.31,-0.09,2.0996,0.20934,0.0004421,-1.6e-06,0.057694,0.002
5,0.67,-0.16,2.1014,0.20933,0.0004449,-1.3e-06,0.061777,0.001
6,1.04,-0.13,2.0996,0.20932,0.0004474,-1.2e-06,0.060973,0.001
7,1.22,-0.09,2.0986,0.20931,0.0004508,-1.4e-06,0.060138,0.001
8,1.48,-0.15,2.0994,0.2093,0.000454,-1.3e-06,0.060401,0.001
9,1.66,-0.15,2.1003,0.2093,0.0004567,-1.1e-06,0.058486,0.001
10,1.85,-0.1,2.0994,0.20929,0.0004596,-9e-07,0.061064,0.002
11,1.78,-0.04,2.1026,0.20929,0.0004618,-1e-06,0.066471,0.001
12,1.88,-0.12,2.104,0.20929,0.0004637,-9e-07,0.068156,0.001
13,1.87,-0.08,2.1083,0.20929,0.0004655,-9e-07,0.067076,0.001
14,1.94,-0.11,2.1133,0.20929,0.0004676,-1.2e-06,0.069197,0.002
15,2.19,-0.16,2.1137,0.20928,0.0004694,-1.3e-06,0.074834,0.002
16,1.89,-0.2,2.1125,0.20929,0.0004711,-1.4e-06,0.073512,0.003
17,2.07,-0.14,2.1112,0.20928,0.0004729,-1.5e-06,0.070352,0.003
18,2.09,-0.13,2.1112,0.20928,0.0004743,-1.1e-06,0.072225,0.003
19,2.18,-0.15,2.1137,0.20928,0.0004755,-1e-06,0.071221,0.002
20,2.49,-0.1,2.1132,0.20927,0.0004762,-1e-06,0.07469,0.003
21,2.43,-0.11,2.1152,0.20927,0.0004773,-9e-07,0.074024,0.004
22,2.3,-0.14,2.1174,0.20928,0.0004782,-8e-07,0.072724,0.003
23,2.24,-0.16,2.1121,0.20928,0.0004788,-7e-07,0.070861,0.002
24,2.58,-0.07,2.1121,0.20927,0.0004795,-8e-07,0.075748,0.002
25,2.56,0.01,2.1109,0.20927,0.0004801,-1.2e-06,0.077475,0.004
26,2.05,-0.12,2.114,0.20928,0.0004809,-1.4e-06,0.077842,0.003
27,2.53,-0.17,2.1153,0.20927,0.000481,-1.4e-06,0.079283,0.002
28,2.27,-0.1,2.1146,0.20928,0.0004815,-1.5e-06,0.079231,0.002
29,2.06,-0.15,2.1123,0.20928,0.0004811,-1.2e-06,0.075227,0.002
30,1.95,-0.04,2.1135,0.20929,0.0004805,-1.2e-06,0.073281,0.002
31,1.88,-0.16,2.1108,0.20929,0.0004799,-1.1e-06,0.074511,0.004
32,2.14,-0.08,2.1079,0.20928,0.0004798,-9e-07,0.074718,0.003
33,2.33,-0.16,2.1082,0.20928,0.0004795,-9e-07,0.077399,0.002
34,2.39,-0.19,2.104,0.20927,0.0004797,-1e-06,0.076359,0.003
35,2.18,-0.11,2.1014,0.20928,0.0004795,-1.2e-06,0.079252,0.003
36,2.21,-0.09,2.0979,0.20928,0.0004788,-1.3e-06,0.078269,0.002
37,2.19,-0.14,2.1008,0.20928,0.0004779,-1.4e-06,0.076623,0.003
38,2.01,-0.11,2.0983,0.20928,0.0004768,-1.5e-06,0.078427,0.003
39,1.83,-0.03,2.1018,0.20929,0.000476,-1.4e-06,0.077028,0.003
40,2.43,-0.12,2.1032,0.20927,0.0004758,-1.3e-06,0.075155,0.002
41,2.3,-0.14,2.104,0.20928,0.0004757,-1.4e-06,0.077229,0.003
42,1.89,-0.07,2.1048,0.20929,0.000476,-1.5e-06,0.073686,0.002
43,1.68,-0.07,2.1049,0.20929,0.0004756,-1.5e-06,0.070316,0.001
44,1.71,-0.15,2.1056,0.20929,0.0004748,-1.3e-06,0.066564,0.001
45,1.92,-0.15,2.1095,0.20929,0.0004742,-1.3e-06,0.071228,0.002
46,1.54,-0.03,2.1127,0.2093,0.0004734,-1.1e-06,0.069161,0.001
47,1.68,-0.07,2.1107,0.20929,0.0004725,-8e-07,0.064585,0.001
48,1.58,-0.1,2.1148,0.2093,0.000472,-4e-07,0.060683,0.001
49,1.97,-0.12,2.1125,0.20929,0.0004712,-4e-07,0.060047,0.001
50,1.99,-0.11,2.1139,0.20929,0.0004706,-8e-07,0.060257,0
51,1.44,-0.16,2.1152,0.2093,0.0004701,-7e-07,0.058902,0.001
52,1.37,-0.1,2.1161,0.2093,0.0004703,-7e-07,0.058061,0.001
53,1.4,-0.06,2.1158,0.2093,0.0004693,-7e-07,0.060643,0
54,1.44,-0.09,2.1163,0.2093,0.0004692,-9e-07,0.062154,0.001
55,1.44,-0.13,2.115,0.2093,0.0004692,-1e-06,0.065016,-0
56,1.55,-0.11,2.1113,0.2093,0.0004693,-1.1e-06,0.062636,0.002
57,1.84,-0.12,2.1108,0.20929,0.0004692,-1e-06,0.055259,0
58,1.4,-0.06,2.1093,0.2093,0.0004684,-1.2e-06,0.058999,0.002
59,1.18,-0.11,2.1065,0.20931,0.0004673,-1e-06,0.060069,0.001
60,1.2,-0.21,2.108,0.20931,0.0004663,-1e-06,0.067554,0
61,1.09,-0.07,2.109,0.20931,0.0004658,-1.1e-06,0.070774,0.001
62,1.49,-0.09,2.1071,0.2093,0.0004649,-1.2e-06,0.071953,0.001
63,1.17,-0.16,2.1069,0.20931,0.0004641,-1.3e-06,0.070534,0.001
64,1.17,-0.03,2.1059,0.20931,0.0004628,-1.6e-06,0.072185,0.002
65,0.84,-0.06,2.1051,0.20932,0.0004626,-1.7e-06,0.069899,0.001
66,1.2,-0.12,2.1083,0.20931,0.0004616,-1.6e-06,0.07066,0.001
67,0.85,-0.07,2.1094,0.20932,0.0004603,-1.1e-06,0.069748,0.001
68,0.84,-0.01,2.111,0.20932,0.000459,-8e-07,0.071008,0.001
69,0.95,-0.16,2.1141,0.20932,0.0004579,-1e-06,0.0705,0.001
70,0.93,-0.16,2.1116,0.20932,0.0004564,-1.3e-06,0.07219,0.002
71,1.04,-0.2,2.1107,0.20932,0.0004548,-9e-07,0.071016,0.001
72,1,-0.16,2.1114,0.20932,0.0004541,-1.1e-06,0.07036,0.002
73,0.7,-0.02,2.1121,0.20932,0.0004539,-1.2e-06,0.065632,0.001
74,0.78,-0.17,2.1146,0.20932,0.0004539,-1.4e-06,0.063948,0.002
75,0.73,-0.06,2.1159,0.20932,0.0004538,-1.5e-06,0.06747,0.002
76,0.73,-0.15,2.1147,0.20932,0.000454,-1.3e-06,0.069505,0.001
77,0.64,-0.27,2.1144,0.20933,0.0004541,-1.4e-06,0.067268,0.002
78,0.81,-0.04,2.1123,0.20932,0.0004542,-1.4e-06,0.066471,0.001
79,0.94,-0.12,2.1129,0.20932,0.0004544,-1.6e-06,0.063472,0.002
80,0.99,-0.13,2.1109,0.20932,0.0004549,-1.3e-06,0.064517,0.001
81,0.63,-0.13,2.1102,0.20933,0.0004549,-1.1e-06,0.067772,0.001
82,0.71,-0.07,2.1086,0.20932,0.0004556,-1.1e-06,0.068387,0.001
83,0.94,-0.02,2.1072,0.20932,0.0004558,-1.5e-06,0.068114,0.001
84,0.66,-0.05,2.1078,0.20933,0.0004558,-2e-06,0.065434,0.003
85,0.99,-0.06,2.1092,0.20932,0.0004562,-2.1e-06,0.062863,0.001
86,0.89,-0.09,2.1115,0.20932,0.0004568,-2e-06,0.060867,0.003
87,0.98,-0.16,2.1086,0.20932,0.0004574,-1.7e-06,0.059226,0.002
88,0.74,-0.09,2.108,0.20932,0.0004578,-1.6e-06,0.063765,0.002
89,1.15,-0.15,2.106,0.20931,0.0004588,-1.7e-06,0.059799,0.002
90,1.13,-0.07,2.107,0.20931,0.0004596,-1.8e-06,0.060648,0.002
91,1.15,-0.15,2.1064,0.20931,0.0004596,-1.7e-06,0.061228,0.002
92,1.17,-0.05,2.1069,0.20931,0.0004594,-1.6e-06,0.066611,0.002
93,0.89,-0.13,2.1081,0.20932,0.0004585,-1.7e-06,0.069967,0.001
94,1.07,-0.15,2.1067,0.20931,0.0004572,-1.6e-06,0.068613,0.002
95,0.84,-0.11,2.1055,0.20932,0.0004562,-1.4e-06,0.063444,0.003
96,0.96,-0.11,2.1057,0.20932,0.0004557,-1.3e-06,0.060713,0.002
97,0.89,-0.05,2.1086,0.20932,0.0004558,-1.3e-06,0.064464,0.001
98,1.11,-0.09,2.111,0.20931,0.0004546,-1.4e-06,0.066452,0.001
99,0.88,-0.24,2.1128,0.20932,0.0004542,-1.4e-06,0.065937,0.002
100,0.51,-0.11,2.1135,0.20933,0.0004538,-1.3e-06,0.067837,0.002
101,0.71,-0.06,2.1143,0.20932,0.0004531,-1.2e-06,0.065754,0.002
102,0.61,-0.18,2.1141,0.20933,0.000453,-1.3e-06,0.060568,0.004
103,0.41,-0.1,2.1172,0.20933,0.000453,-1.2e-06,0.055809,0.002
104,0.3,-0.05,2.1181,0.20934,0.0004532,-9e-07,0.055696,0.004
105,0.64,-0.14,2.119,0.20933,0.000453,-7e-07,0.054536,0.004
106,0.57,-0.1,2.1136,0.20933,0.0004529,-6e-07,0.052888,0.005
107,0.73,-0.16,2.1125,0.20932,0.0004529,-5e-07,0.053567,0.005
108,1.12,-0.11,2.1149,0.20931,0.0004538,-5e-07,0.052722,0.004
109,0.68,-0.11,2.1158,0.20932,0.0004548,-4e-07,0.058302,0.004
110,0.84,-0.09,2.1132,0.20932,0.0004549,-4e-07,0.059895,0.005
111,0.8,-0.27,2.1161,0.20932,0.0004544,-7e-07,0.057969,0.005
112,0.9,-0.08,2.1205,0.20932,0.0004539,-1e-06,0.059816,0.004
113,0.95,-0.19,2.1196,0.20932,0.0004539,-1.1e-06,0.059845,0.004
114,0.76,-0.1,2.1175,0.20932,0.0004547,-1.3e-06,0.052369,0.005
115,0.78,-0.14,2.118,0.20932,0.0004548,-1.3e-06,0.048869,0.003
116,0.98,-0.08,2.1214,0.20932,0.0004558,-1.1e-06,0.056839,0.003
117,0.8,-0.14,2.1227,0.20932,0.0004557,-1.2e-06,0.055564,0.003
118,0.67,-0.1,2.1197,0.20933,0.0004549,-1.2e-06,0.054491,0.003
119,0.57,-0.25,2.1196,0.20933,0.0004546,-1.6e-06,0.059243,0.002
120,0.58,-0.19,2.1231,0.20933,0.0004537,-1.5e-06,0.065368,0.003
121,0.87,-0.15,2.1183,0.20932,0.000453,-1.4e-06,0.065016,0.003
122,1.12,-0.08,2.1157,0.20931,0.0004529,-1.3e-06,0.064792,0.003
123,0.32,-0.11,2.1173,0.20934,0.0004527,-1.4e-06,0.065892,0.003
124,0.62,-0.01,2.1211,0.20933,0.0004521,-1.3e-06,0.064693,0.003
125,0.91,-0,2.1205,0.20932,0.0004523,-1.3e-06,0.062127,0.004
126,0.81,-0.19,2.1215,0.20932,0.0004529,-1.2e-06,0.059602,0.003
127,0.95,-0.11,2.1235,0.20932,0.0004536,-1.2e-06,0.062136,0.002
128,0.98,-0.13,2.1254,0.20932,0.0004542,-1.2e-06,0.064021,0.002
129,0.98,-0.18,2.1257,0.20932,0.000455,-1e-06,0.067583,0.003
130,1.07,-0.16,2.1266,0.20932,0.0004548,-7e-07,0.060899,0.002
131,1.3,-0.12,2.1263,0.20931,0.0004556,-5e-07,0.057664,0.002
132,0.98,-0.11,2.1257,0.20932,0.0004549,-6e-07,0.054466,0.001
133,1.05,-0.18,2.1255,0.20932,0.0004548,-6e-07,0.053853,0.001
134,0.95,-0.2,2.1243,0.20932,0.0004543,-6e-07,0.051593,0.001
135,0.93,-0.22,2.1243,0.20932,0.0004538,-9e-07,0.055921,0.001
136,0.81,-0.16,2.1241,0.20932,0.000454,-9e-07,0.057342,0.002
137,0.85,-0.16,2.1211,0.20932,0.0004538,-8e-07,0.060224,0.002
138,0.69,-0.2,2.121,0.20932,0.0004546,-8e-07,0.064937,0.002
139,1.03,-0.13,2.1215,0.20932,0.000455,-8e-07,0.059318,0.002
140,0.55,-0.26,2.1201,0.20933,0.0004547,-1e-06,0.059221,0.002
141,0.76,-0.14,2.1239,0.20932,0.000455,-1.4e-06,0.059034,0.001
142,0.76,-0.04,2.1246,0.20932,0.0004549,-1.5e-06,0.059571,0.002
143,1.19,-0.14,2.1234,0.20931,0.0004549,-1.6e-06,0.061647,0.001
144,1.1,-0.14,2.1213,0.20931,0.0004545,-1.8e-06,0.062883,0.001
145,1.06,-0.09,2.1234,0.20932,0.0004546,-1.4e-06,0.066729,0.001
146,1.06,-0.19,2.1238,0.20932,0.0004549,-1.1e-06,0.063451,0.003
147,1.31,-0.16,2.1262,0.20931,0.0004547,-9e-07,0.059807,0.001
148,1.15,-0.11,2.1274,0.20931,0.000454,-8e-07,0.064394,0.001
149,0.84,-0.14,2.1269,0.20932,0.0004537,-8e-07,0.066695,0.001
150,1.02,-0.14,2.126,0.20932,0.0004532,-1.1e-06,0.064735,0.001
151,0.74,-0.06,2.1243,0.20932,0.000453,-1.2e-06,0.061684,0.001
152,1.12,-0.09,2.123,0.20931,0.0004529,-1e-06,0.059999,0.001
153,1.06,-0.15,2.1203,0.20932,0.0004539,-1e-06,0.06063,0.001
154,0.9,-0.09,2.1197,0.20932,0.0004539,-1e-06,0.059541,0.001
155,0.87,-0.11,2.1145,0.20932,0.000454,-1.3e-06,0.056689,0.001
156,1.13,-0.06,2.111,0.20931,0.0004539,-1.3e-06,0.059409,0
157,0.79,-0.07,2.1095,0.20932,0.0004539,-1.1e-06,0.060743,0.001
158,0.8,-0.06,2.1078,0.20932,0.0004537,-1e-06,0.063826,0.001
159,0.99,-0.12,2.1076,0.20932,0.000454,-9e-07,0.060777,-0
160,1.06,0.05,2.1095,0.20932,0.0004539,-9e-07,0.064433,0.002
161,0.82,-0.06,2.1078,0.20932,0.0004539,-5e-07,0.062707,0.001
162,0.73,-0.1,2.1091,0.20932,0.0004529,-5e-07,0.060987,0.001
163,0.64,-0.11,2.1102,0.20933,0.0004524,-1e-06,0.060058,0.001
164,0.72,-0.07,2.1087,0.20933,0.0004517,-1.1e-06,0.062722,0
165,0.74,-0.12,2.1117,0.20932,0.0004509,-8e-07,0.066355,0.001
166,0.65,-0.15,2.1143,0.20933,0.0004508,-6e-07,0.06337,0
167,0.78,-0.18,2.1134,0.20932,0.0004503,-4e-07,0.054902,0.001
168,0.62,-0.2,2.1147,0.20933,0.0004501,-3e-07,0.054078,0.001
169,1.05,-0.13,2.1113,0.20932,0.0004494,-4e-07,0.055726,0.001
170,0.68,-0.02,2.1087,0.20933,0.0004491,-8e-07,0.054634,0.001
171,0.88,-0.13,2.1123,0.20932,0.000449,-8e-07,0.06131,0.001
