Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-466,0.03,-0.37,2.1634,0.20918,0.0006136,-7e-07,0.021214,0
-465,0.02,-0.34,2.1649,0.20919,0.0006143,-7e-07,0.02241,0
-464,0.02,-0.3,2.1625,0.20918,0.0006142,-8e-07,0.022759,-0
-463,0.03,-0.22,2.1628,0.20919,0.0006138,-7e-07,0.022475,0
-462,0.03,-0.25,2.1616,0.20918,0.0006132,-6e-07,0.022933,-0
-461,0.02,-0.34,2.1621,0.20918,0.0006135,-3e-07,0.02373,0
-460,0.02,-0.31,2.1615,0.2092,0.0006133,-1e-07,0.023484,-0
-459,0.03,-0.23,2.1616,0.20918,0.0006131,-3e-07,0.020193,-0.001
-458,0.03,-0.28,2.1651,0.20919,0.0006127,-3e-07,0.018675,-0
-457,0.03,-0.31,2.1668,0.20919,0.0006127,-3e-07,0.018041,-0
-456,0.02,-0.34,2.166,0.20918,0.0006134,-1e-07,0.01751,0.001
-455,0.02,-0.33,2.1639,0.20919,0.0006135,2e-07,0.019084,0.001
-454,0.01,-0.25,2.1649,0.20919,0.0006136,2e-07,0.021517,0
-453,0.01,-0.23,2.1659,0.20919,0.0006136,3e-07,0.020066,-0
-452,0.01,-0.41,2.1679,0.20918,0.0006136,3e-07,0.018018,-0
-451,0.02,-0.35,2.1701,0.20919,0.0006135,0,0.020007,-0.001
-450,0.02,-0.33,2.1692,0.20918,0.0006135,1e-07,0.017668,0
-449,0.02,-0.3,2.1653,0.20918,0.0006133,-1e-07,0.016873,0
-448,0.02,-0.47,2.1643,0.20918,0.0006135,-1e-07,0.020971,0
-447,0.02,-0.36,2.1646,0.20918,0.0006134,-1e-07,0.01907,-0.001
-446,-0.2,-0.3,2.1626,0.20919,0.0006132,0,0.019441,0
-445,-0.25,-0.29,2.1644,0.20919,0.0006133,-0,0.020354,0.001
-444,0.01,-0.31,2.1639,0.20918,0.0006133,-2e-07,0.016405,-0
-443,-0.19,-0.27,2.1646,0.20919,0.0006133,-4e-07,0.012342,0
-442,0.05,-0.3,2.1661,0.20918,0.0006129,-4e-07,0.009003,-0.001
-441,-0.18,-0.3,2.1618,0.20919,0.0006134,-4e-07,0.010697,0.001
-440,0.06,-0.25,2.1651,0.20918,0.0006134,-2e-07,0.012863,0
-439,0.29,-0.3,2.1692,0.20918,0.0006134,-2e-07,0.014476,-0
-438,-0.01,-0.22,2.1718,0.20918,0.0006135,-3e-07,0.014795,-0
-437,0.08,-0.2,2.1716,0.20918,0.0006128,-7e-07,0.014495,0
-436,0.35,-0.31,2.1766,0.20917,0.0006126,-9e-07,0.014315,0
-435,0.01,-0.24,2.1753,0.20918,0.0006135,-5e-07,0.015508,-0.001
-434,-0.42,-0.3,2.1762,0.20919,0.0006143,-2e-07,0.017307,-0
-433,-0.03,-0.23,2.1755,0.20918,0.0006132,-0,0.015491,0
-432,0.41,-0.3,2.1762,0.20917,0.0006141,3e-07,0.014146,-0.001
-431,0.06,-0.24,2.1772,0.20918,0.0006142,4e-07,0.01233,0
-430,-0.35,-0.4,2.1723,0.20919,0.0006137,5e-07,0.010792,-0
-429,-0.28,-0.31,2.1724,0.20919,0.0006145,6e-07,0.011129,0
-428,-0.08,-0.3,2.1684,0.20918,0.0006146,4e-07,0.011845,-0.001
-427,-0.39,-0.31,2.168,0.20919,0.0006145,1e-07,0.01136,-0
-426,-0.25,-0.32,2.1644,0.20919,0.0006151,0,0.011218,0.001
-425,-0.13,-0.27,2.1634,0.20919,0.0006152,0,0.01112,-0
-424,0.24,-0.3,2.1609,0.20918,0.0006152,1e-07,0.012341,0.001
-423,0.14,-0.33,2.1582,0.20918,0.0006157,2e-07,0.012681,-0.001
-422,0.16,-0.26,2.1536,0.20918,0.0006154,1e-07,0.013491,0.001
-421,0.03,-0.42,2.1532,0.20918,0.0006153,2e-07,0.013819,0
-420,0.13,-0.18,2.155,0.20918,0.0006155,-1e-07,0.014717,-0
-419,0.09,-0.31,2.1531,0.20918,0.0006155,1e-07,0.011933,-0
-418,0.1,-0.32,2.1557,0.20918,0.0006154,1e-07,0.011594,-0
-417,0.07,-0.32,2.156,0.20918,0.0006151,1e-07,0.013856,-0
-416,0.21,-0.28,2.1556,0.20918,0.0006145,4e-07,0.0164,0
-415,-0.16,-0.25,2.1567,0.20919,0.0006149,6e-07,0.017282,-0.001
-414,-0.13,-0.38,2.1566,0.20919,0.0006143,5e-07,0.01659,0.001
-413,-0.21,-0.35,2.158,0.20919,0.0006142,6e-07,0.015762,-0
-412,-0.02,-0.3,2.1626,0.20918,0.0006142,6e-07,0.01662,0
-411,-0.26,-0.23,2.1613,0.20919,0.0006144,6e-07,0.016174,-0
-410,-0.18,-0.26,2.158,0.20919,0.0006144,4e-07,0.015499,0
-409,0.12,-0.29,2.1602,0.20918,0.0006134,1e-07,0.017106,-0.001
-408,-0.09,-0.37,2.1559,0.20919,0.0006136,1e-07,0.020496,0
-407,0.03,-0.28,2.152,0.20918,0.0006134,0,0.022858,0
-406,0.1,-0.25,2.1526,0.20918,0.0006135,-3e-07,0.023143,-0
-405,0.17,-0.31,2.1543,0.20918,0.0006139,-4e-07,0.023659,0.001
-404,-0.15,-0.29,2.1556,0.20919,0.0006145,-2e-07,0.023537,-0
-403,0.26,-0.26,2.1545,0.20918,0.0006145,-2e-07,0.024063,-0
-402,0.07,-0.33,2.1471,0.20918,0.0006149,1e-07,0.024156,-0.001
-401,0.03,-0.28,2.1496,0.20918,0.0006154,4e-07,0.024619,0
-400,-0.02,-0.34,2.1545,0.20918,0.0006146,3e-07,0.024011,0.001
-399,-0.21,-0.28,2.1512,0.20919,0.0006143,-1e-07,0.02383,-0
-398,-0.14,-0.23,2.1545,0.20919,0.0006146,-1e-07,0.02281,-0
-397,0.36,-0.28,2.1589,0.20917,0.0006154,-0,0.024143,-0
-396,0.42,-0.31,2.1584,0.20917,0.0006155,1e-07,0.023434,0.001
-395,0.24,-0.26,2.1587,0.20918,0.0006163,2e-07,0.022133,0
-394,0.3,-0.22,2.1596,0.20918,0.0006166,1e-07,0.022597,-0
-393,0.19,-0.19,2.1638,0.20918,0.0006158,-2e-07,0.021966,0.001
-392,0.56,-0.21,2.1655,0.20917,0.0006155,-3e-07,0.019927,-0
-391,0.27,-0.27,2.1641,0.20918,0.0006153,-4e-07,0.01949,-0.001
-390,0,-0.29,2.1609,0.20918,0.0006154,-5e-07,0.019756,0
-389,0.26,-0.37,2.1636,0.20918,0.0006154,-6e-07,0.021482,-0
-388,0.08,-0.18,2.1579,0.20918,0.0006154,-6e-07,0.022295,0
-387,-0.14,-0.29,2.1549,0.20919,0.0006152,-7e-07,0.020868,0
-386,-0.14,-0.27,2.1546,0.20919,0.0006154,-7e-07,0.020244,-0.001
-385,0.14,-0.26,2.1483,0.20918,0.0006153,-8e-07,0.021314,0
-384,0.08,-0.23,2.1454,0.20918,0.0006153,-7e-07,0.020985,-0.001
-383,0.32,-0.31,2.1406,0.20918,0.0006153,-4e-07,0.020079,0
-382,0.4,-0.34,2.1409,0.20917,0.0006154,-3e-07,0.019959,0
-381,-0.12,-0.19,2.1342,0.20919,0.0006152,-0,0.020288,0
-380,0.09,-0.27,2.1331,0.20918,0.0006152,-1e-07,0.019532,-0
-379,-0.21,-0.26,2.1282,0.20919,0.0006154,-2e-07,0.019303,-0.001
-378,0.06,-0.27,2.1282,0.20918,0.0006154,1e-07,0.021435,-0.001
-377,0.1,-0.19,2.1276,0.20918,0.0006153,3e-07,0.022123,-0
-376,-0.09,-0.26,2.1273,0.20919,0.0006154,1e-07,0.023091,-0.001
-375,0.08,-0.31,2.1339,0.20918,0.0006148,2e-07,0.023436,0
-374,0.05,-0.28,2.1376,0.20918,0.0006144,3e-07,0.023475,0.001
-373,-0.06,-0.22,2.1383,0.20919,0.0006142,3e-07,0.021909,-0.001
-372,0.14,-0.32,2.138,0.20918,0.0006145,3e-07,0.021637,0.001
-371,-0.12,-0.32,2.1436,0.20919,0.000614,3e-07,0.021187,-0
-370,-0.56,-0.31,2.1483,0.2092,0.0006145,3e-07,0.022373,-0
-369,-0.25,-0.32,2.1545,0.20919,0.0006144,4e-07,0.019477,-0.001
-368,0.06,-0.26,2.1611,0.20918,0.000614,3e-07,0.019256,-0
-367,-0.08,-0.24,2.1662,0.20919,0.0006134,2e-07,0.021681,-0
-366,-0.45,-0.29,2.1647,0.2092,0.0006134,-1e-07,0.021804,-0
-365,0.06,-0.35,2.1631,0.20918,0.0006134,-1e-07,0.021767,0
-364,0.08,-0.27,2.1586,0.20918,0.0006133,-4e-07,0.018677,0
-363,-0.12,-0.37,2.157,0.20919,0.0006126,-2e-07,0.020718,-0.001
-362,-0.06,-0.23,2.1578,0.20919,0.0006125,0,0.020184,-0
-361,-0.27,-0.22,2.1567,0.20919,0.0006127,3e-07,0.022089,-0
-360,-0.06,-0.32,2.1564,0.20919,0.0006129,4e-07,0.022805,0
-359,-0.04,-0.27,2.1537,0.20919,0.0006133,4e-07,0.021701,0
-358,0.08,-0.3,2.1523,0.20918,0.0006125,4e-07,0.019918,0.001
-357,0.01,-0.33,2.1512,0.20918,0.0006134,5e-07,0.019192,0.001
-356,-0.44,-0.23,2.1538,0.2092,0.0006135,4e-07,0.021184,-0
-355,0,-0.36,2.1542,0.20918,0.0006134,5e-07,0.020562,0.001
-354,-0.08,-0.32,2.159,0.20919,0.0006133,6e-07,0.021419,-0
-353,-0.28,-0.26,2.1631,0.20919,0.0006129,3e-07,0.022106,-0.001
-352,0.18,-0.32,2.1652,0.20918,0.0006133,-2e-07,0.020697,-0
-351,0.27,-0.22,2.1699,0.20918,0.0006128,-0,0.018078,0.001
-350,-0.08,-0.29,2.1659,0.20919,0.0006129,-0,0.02004,-0.001
-349,0.17,-0.41,2.1675,0.20918,0.0006134,-3e-07,0.021284,-0
-348,-0.1,-0.29,2.1656,0.20919,0.0006134,-5e-07,0.019906,0
-347,-0.41,-0.19,2.1634,0.2092,0.0006127,-7e-07,0.014658,0
-346,-0.16,-0.27,2.1632,0.20919,0.0006135,-7e-07,0.014998,0
-345,0.02,-0.32,2.1649,0.20918,0.0006134,-5e-07,0.018436,0
-344,-0.35,-0.23,2.1645,0.20919,0.0006135,-5e-07,0.018087,-0.001
-343,-0.29,-0.38,2.1642,0.20919,0.0006136,-4e-07,0.017181,0
-342,-0.45,-0.34,2.1659,0.2092,0.0006134,-4e-07,0.015866,-0
-341,-0.2,-0.25,2.1654,0.20919,0.0006136,-3e-07,0.015167,-0
-340,0.14,-0.27,2.1687,0.20918,0.0006134,1e-07,0.016754,-0
-339,0.07,-0.33,2.1649,0.20918,0.000613,2e-07,0.018454,0
-338,-0.12,-0.27,2.1648,0.20919,0.0006123,2e-07,0.019707,0
-337,-0.15,-0.43,2.1661,0.20919,0.000612,2e-07,0.020498,0.001
-336,-0.16,-0.22,2.167,0.20919,0.0006114,-1e-07,0.020052,0
-335,-0.29,-0.35,2.1662,0.20919,0.0006112,1e-07,0.020428,-0
-334,-0.07,-0.24,2.1643,0.20919,0.0006105,1e-07,0.018678,-0
-333,-0.22,-0.39,2.163,0.20919,0.0006105,0,0.01286,0.001
-332,-0.12,-0.38,2.162,0.20919,0.0006104,-4e-07,0.015639,0
-331,0.01,-0.37,2.1636,0.20919,0.0006105,-5e-07,0.014179,-0.001
-330,-0.09,-0.28,2.1648,0.20919,0.0006104,-8e-07,0.01406,0
-329,-0.26,-0.23,2.1678,0.20919,0.0006105,-9e-07,0.014947,0.001
-328,0.15,-0.29,2.1712,0.20918,0.0006107,-7e-07,0.013789,0
-327,-0.14,-0.36,2.1688,0.20919,0.0006102,-3e-07,0.014239,-0
-326,-0.46,-0.26,2.1669,0.2092,0.0006094,-2e-07,0.013433,-0
-325,-0.13,-0.29,2.1694,0.20919,0.0006085,-0,0.015084,-0.001
-324,-0.5,-0.28,2.1732,0.2092,0.0006087,-1e-07,0.01679,0
-323,-0.12,-0.29,2.176,0.20919,0.0006085,-1e-07,0.016899,0
-322,-0.33,-0.34,2.1769,0.2092,0.0006086,2e-07,0.019893,0.001
-321,-0.22,-0.33,2.1763,0.20919,0.0006086,3e-07,0.020562,0.001
-320,-0.13,-0.24,2.1752,0.20919,0.0006083,7e-07,0.021158,0
-319,-0.08,-0.3,2.1747,0.20919,0.0006075,7e-07,0.019075,0
-318,-0.44,-0.33,2.174,0.2092,0.0006077,6e-07,0.019444,-0
-317,-0.43,-0.3,2.1769,0.2092,0.0006077,4e-07,0.021022,0
-316,-0.44,-0.26,2.1778,0.2092,0.000608,1e-07,0.008161,-0
-315,-0.2,-0.29,2.1736,0.20919,0.0006085,-0,-0.00397,-0
-314,0.02,-0.2,2.1692,0.20919,0.0006083,-0,-0.006709,0
-313,0.09,-0.28,2.1678,0.20918,0.0006086,-0,0.000951,0
-312,-0.07,-0.38,2.1666,0.20919,0.0006098,-3e-07,0.0041,0
-311,0.05,-0.3,2.1641,0.20919,0.0006105,-4e-07,0.008345,0.001
-310,-0.21,-0.32,2.164,0.20919,0.0006105,-0,0.014715,-0
-309,-0.1,-0.21,2.164,0.20919,0.0006113,-0,0.017049,0.001
-308,-0.33,-0.31,2.1621,0.2092,0.0006125,-5e-07,0.018444,-0.001
-307,0.12,-0.33,2.1594,0.20918,0.0006126,-2e-07,0.018278,0
-306,0.25,-0.24,2.1579,0.20918,0.0006125,2e-07,0.01712,-0.001
-305,-0.13,-0.31,2.1546,0.20919,0.0006128,-0,0.016689,0.001
-304,0,-0.33,2.1546,0.20919,0.0006138,-2e-07,0.017394,-0
-303,-0.03,-0.22,2.1533,0.20919,0.0006143,1e-07,0.019456,0.001
-302,-0.05,-0.3,2.1523,0.20919,0.0006136,2e-07,0.011693,-0
-301,0.07,-0.36,2.1554,0.20918,0.0006135,-1e-07,0.015771,0
-300,-0.26,-0.3,2.1551,0.20919,0.0006134,-4e-07,0.020687,0
-299,-0.21,-0.36,2.1552,0.20919,0.0006125,-3e-07,0.022128,0.001
-298,-0.13,-0.33,2.1574,0.20919,0.0006117,-5e-07,0.020712,0
-297,-0.07,-0.28,2.1606,0.20919,0.0006114,-4e-07,0.020941,0.001
-296,-0.02,-0.34,2.1641,0.20919,0.0006113,-3e-07,0.020506,0
-295,0.09,-0.34,2.1697,0.20918,0.0006114,-2e-07,0.019025,0
-294,-0.07,-0.31,2.1702,0.20919,0.0006109,-3e-07,0.008888,0
-293,-0.16,-0.3,2.1683,0.20919,0.0006106,-2e-07,0.015077,-0
-292,-0.45,-0.27,2.1708,0.2092,0.0006097,-2e-07,0.017724,0.001
-291,-0.53,-0.28,2.1692,0.2092,0.0006097,-3e-07,0.018636,-0
-290,-0.23,-0.3,2.1677,0.20919,0.0006085,-4e-07,0.019974,0
-289,-0.19,-0.22,2.1666,0.20919,0.0006083,-4e-07,0.018115,0
-288,-0.32,-0.32,2.1659,0.2092,0.0006091,-6e-07,0.018368,-0
-287,0.23,-0.24,2.166,0.20918,0.0006094,-5e-07,0.01283,0.001
-286,-0.1,-0.29,2.1629,0.20919,0.0006102,-4e-07,0.00051,-0
-285,0.29,-0.29,2.1592,0.20918,0.0006104,-6e-07,-0.003998,0
-284,0.21,-0.31,2.1603,0.20918,0.0006105,-6e-07,-0.005372,-0
-283,-0.29,-0.27,2.1636,0.2092,0.0006109,-9e-07,-0.006495,-0
-282,-0.2,-0.26,2.1619,0.20919,0.0006107,-9e-07,-0.006005,0
-281,-0.54,-0.25,2.1616,0.2092,0.0006109,-5e-07,-0.007232,-0.001
-280,-0.25,-0.27,2.1592,0.20919,0.0006113,-4e-07,-0.005247,-0
-279,-0.34,-0.32,2.1624,0.2092,0.0006123,-2e-07,-0.005828,-0
-278,0.07,-0.38,2.1665,0.20919,0.0006132,-2e-07,-0.006831,0
-277,0.44,-0.29,2.1629,0.20918,0.0006143,-2e-07,-0.006271,-0
-276,0.39,-0.23,2.1625,0.20918,0.000615,1e-07,-0.00951,-0.001
-275,0.2,-0.34,2.1644,0.20918,0.0006152,2e-07,-0.010575,0.001
-274,0.2,-0.32,2.1641,0.20918,0.0006162,0,-0.013741,0.001
-273,0.21,-0.35,2.1641,0.20918,0.0006163,-1e-07,-0.014307,0.001
-272,0.74,-0.34,2.1638,0.20917,0.0006163,-3e-07,-0.014585,0
-271,0.11,-0.27,2.1632,0.20918,0.0006158,-2e-07,-0.011855,0
-270,0.1,-0.32,2.1668,0.20918,0.0006152,-2e-07,-0.011064,0
-269,0.24,-0.39,2.1645,0.20918,0.0006141,-5e-07,-0.010878,0.001
-268,0.08,-0.31,2.1637,0.20919,0.0006144,-4e-07,-0.009737,0
-267,0.18,-0.28,2.1666,0.20918,0.0006144,-6e-07,-0.00918,0
-266,-0.03,-0.37,2.1696,0.20919,0.0006135,-4e-07,-0.010722,0
-265,0.01,-0.29,2.1733,0.20919,0.0006132,1e-07,-0.011184,0.001
-264,-0.29,-0.24,2.1741,0.20919,0.000613,-1e-07,-0.009697,-0
-263,-0.4,-0.19,2.1729,0.2092,0.0006124,-3e-07,-0.010353,0
-262,-0.3,-0.24,2.1695,0.2092,0.0006124,-2e-07,-0.009691,-0
-261,-0.21,-0.32,2.1691,0.20919,0.0006115,-2e-07,-0.011549,0.001
-260,0.39,-0.37,2.1692,0.20918,0.0006107,-2e-07,-0.008261,-0
-259,-0.03,-0.29,2.1714,0.20919,0.0006099,-2e-07,-0.007651,0
-258,0.08,-0.32,2.1668,0.20919,0.0006095,-0,-0.005423,0.001
-257,-0.2,-0.3,2.1646,0.20919,0.0006093,-1e-07,-0.007643,0
-256,-0.18,-0.41,2.1604,0.20919,0.0006084,-2e-07,-0.005859,0.001
-255,0.04,-0.27,2.1572,0.20919,0.0006085,-2e-07,-0.003535,-0.001
-254,-0.35,-0.27,2.1559,0.2092,0.0006084,0,0.001222,0
-253,-0.14,-0.24,2.1576,0.20919,0.0006075,5e-07,-0.002213,0
-252,-0.34,-0.3,2.1632,0.2092,0.0006071,4e-07,-0.008155,0.001
-251,-0.11,-0.3,2.1651,0.20919,0.0006065,2e-07,-0.011741,-0
-250,-0.01,-0.31,2.1644,0.20919,0.0006066,1e-07,-0.010902,-0
-249,0.09,-0.27,2.1621,0.20919,0.0006065,2e-07,0.002209,0.001
-248,0.09,-0.32,2.1599,0.20919,0.0006057,3e-07,0.014997,-0
-247,-0.22,-0.31,2.157,0.20919,0.0006059,1e-07,0.016757,0
-246,-0.21,-0.38,2.1556,0.20919,0.0006056,4e-07,0.016761,-0
-245,-0.13,-0.3,2.1527,0.20919,0.0006056,2e-07,0.018485,0.001
-244,-0.51,-0.29,2.1507,0.2092,0.0006056,1e-07,0.01822,0.001
-243,-0.32,-0.26,2.1493,0.2092,0.0006053,0,0.01917,-0
-242,-0.49,-0.25,2.1483,0.2092,0.0006047,-0,0.019061,0.001
-241,-0.56,-0.28,2.1459,0.2092,0.0006049,5e-07,0.020475,0.001
-240,-0.24,-0.31,2.1453,0.2092,0.0006047,8e-07,0.021823,0
-239,-0.47,-0.27,2.1455,0.2092,0.0006048,7e-07,0.018927,0
-238,-0.81,-0.37,2.147,0.20921,0.0006048,8e-07,0.017815,-0
-237,-0.43,-0.38,2.1501,0.2092,0.0006047,3e-07,0.021877,0.001
-236,-0.33,-0.3,2.153,0.2092,0.0006036,3e-07,0.023556,0
-235,-0.29,-0.27,2.1545,0.2092,0.0006045,0,0.024273,-0.001
-234,-0.47,-0.32,2.1555,0.2092,0.0006046,-1e-07,0.025054,0.001
-233,-0.29,-0.26,2.1551,0.2092,0.0006045,-2e-07,0.016294,-0.001
-232,-0.06,-0.21,2.1554,0.20919,0.0006044,-2e-07,-0.000749,0.001
-231,-0.22,-0.3,2.1579,0.2092,0.0006044,-2e-07,0.000962,0.001
-230,-0.75,-0.31,2.1606,0.20921,0.0006048,-2e-07,0.007983,-0.001
-229,-0.23,-0.34,2.1602,0.2092,0.0006048,-1e-07,0.005248,0.001
-228,-0.47,-0.28,2.1621,0.2092,0.0006046,1e-07,0.003729,0.001
-227,-0.63,-0.36,2.1629,0.20921,0.0006046,2e-07,0.003789,-0
-226,-0.27,-0.3,2.1629,0.2092,0.0006051,1e-07,0.006696,0
-225,0.19,-0.26,2.1647,0.20919,0.0006066,-2e-07,0.007472,-0
-224,-0.21,-0.36,2.1653,0.2092,0.0006075,-3e-07,0.010478,0.001
-223,0.18,-0.38,2.1658,0.20918,0.0006089,-4e-07,0.005517,0
-222,0.16,-0.33,2.1659,0.20919,0.0006101,-5e-07,0.003155,0
-221,0.25,-0.26,2.1658,0.20918,0.0006115,-3e-07,-0.002909,0
-220,-0.19,-0.33,2.164,0.20919,0.0006115,-2e-07,-0.001499,-0
-219,-0.04,-0.32,2.1639,0.20919,0.0006118,0,0.000218,0
-218,0.15,-0.21,2.1657,0.20918,0.0006124,1e-07,0.000291,0
-217,0.27,-0.2,2.1659,0.20918,0.0006127,0,-0.000208,0
-216,0.14,-0.28,2.1691,0.20919,0.0006135,1e-07,0.004471,0
-215,0.33,-0.29,2.1713,0.20918,0.0006133,-1e-07,0.009734,0
-214,0.31,-0.29,2.1735,0.20918,0.0006133,-1e-07,0.00485,0
-213,-0.2,-0.27,2.1711,0.20919,0.0006141,-0,0.004047,0
-212,-0.14,-0.28,2.1704,0.20919,0.0006145,0,0.006987,0
-211,0.34,-0.25,2.1709,0.20918,0.0006153,0,0.00881,0.001
-210,0.05,-0.25,2.1713,0.20919,0.0006153,-1e-07,0.007287,0
-209,0.28,-0.33,2.173,0.20918,0.0006151,2e-07,0.008351,0
-208,0.19,-0.31,2.1744,0.20918,0.0006154,4e-07,0.008686,0.001
-207,0.46,-0.38,2.1778,0.20918,0.0006153,5e-07,0.000345,0
-206,0.15,-0.26,2.1756,0.20918,0.0006153,5e-07,0.005153,-0
-205,0.57,-0.2,2.1741,0.20917,0.0006153,4e-07,-0.002316,0
-204,0.61,-0.26,2.1741,0.20917,0.0006153,5e-07,-0.005406,0.001
-203,0.25,-0.41,2.1765,0.20918,0.0006153,5e-07,-0.006907,-0.001
-202,0.2,-0.24,2.1768,0.20918,0.000616,5e-07,-0.006863,0.001
-201,0.4,-0.44,2.173,0.20918,0.0006155,4e-07,-0.006634,0.001
-200,0.31,-0.32,2.1767,0.20918,0.0006148,5e-07,-0.004309,-0
-199,-0.1,-0.24,2.1769,0.20919,0.0006149,6e-07,-0.004676,-0
-198,0.21,-0.29,2.1771,0.20918,0.0006153,6e-07,0.000722,0
-197,0.17,-0.28,2.1735,0.20918,0.0006154,7e-07,-0.00232,0
-196,0.2,-0.13,2.1771,0.20918,0.0006158,9e-07,-0.002998,-0
-195,0.17,-0.27,2.176,0.20918,0.0006154,8e-07,-0.003673,0
-194,0.15,-0.31,2.1749,0.20918,0.0006156,6e-07,-0.004699,0
-193,0.42,-0.23,2.1759,0.20918,0.0006153,3e-07,-0.005057,0.001
-192,0.41,-0.14,2.1771,0.20918,0.0006153,3e-07,-0.003063,-0
-191,0.57,-0.27,2.1815,0.20917,0.0006158,1e-07,-0.005174,0.001
-190,0.06,-0.24,2.1777,0.20919,0.0006164,-2e-07,-0.004237,-0.001
-189,0.06,-0.25,2.1767,0.20919,0.0006166,-1e-07,-0.004365,-0
-188,0.28,-0.26,2.1749,0.20918,0.0006175,-3e-07,-0.003194,0.001
-187,0.19,-0.33,2.1761,0.20918,0.0006174,-0,-0.002867,-0.001
-186,0.23,-0.42,2.1745,0.20918,0.0006172,-3e-07,-0.004071,0
-185,0.34,-0.22,2.1776,0.20918,0.0006172,-2e-07,-0.002657,0.001
-184,0.6,-0.34,2.1796,0.20917,0.0006167,-2e-07,-0.001211,0
-183,0.19,-0.34,2.1805,0.20918,0.0006162,-1e-07,0.000696,0
-182,0.35,-0.37,2.1764,0.20918,0.0006154,2e-07,0.002843,-0.001
-181,-0.25,-0.24,2.1775,0.2092,0.0006154,5e-07,0.007519,0.001
-180,0.51,-0.35,2.18,0.20918,0.0006149,4e-07,-0.000636,0.001
-179,0.07,-0.33,2.1815,0.20919,0.0006144,5e-07,-0.002428,0.001
-178,0.13,-0.31,2.1805,0.20919,0.0006143,4e-07,-0.000268,0.001
-177,0.28,-0.3,2.1813,0.20918,0.0006144,3e-07,0.000929,-0.001
-176,0.47,-0.37,2.1773,0.20918,0.0006143,3e-07,0.001336,0
-175,0.31,-0.29,2.1739,0.20918,0.0006145,-0,-0.001565,-0
-174,-0.02,-0.32,2.1736,0.20919,0.0006155,-3e-07,-0.004535,0.002
-173,0.24,-0.34,2.1717,0.20918,0.0006154,-3e-07,-0.007281,-0
-172,0.42,-0.3,2.1747,0.20918,0.0006158,-3e-07,0.004495,0.001
-171,0.81,-0.18,2.174,0.20917,0.0006162,-2e-07,0.01555,0
-170,0.55,-0.35,2.1699,0.20918,0.0006164,-1e-07,0.020487,0.001
-169,0.31,-0.24,2.1678,0.20918,0.0006171,-2e-07,0.018421,0
-168,0.21,-0.32,2.17,0.20918,0.0006182,-1e-07,0.018586,0.001
-167,0.36,-0.36,2.1724,0.20918,0.0006191,-3e-07,0.012656,0
-166,0.45,-0.19,2.1776,0.20918,0.0006193,-2e-07,0.016341,0
-165,0.62,-0.31,2.1781,0.20917,0.0006192,-1e-07,0.011702,0.001
-164,0.49,-0.22,2.1768,0.20918,0.0006192,1e-07,0.004734,-0.001
-163,0.29,-0.27,2.1788,0.20918,0.0006185,2e-07,0.001485,-0
-162,0.59,-0.29,2.181,0.20917,0.0006182,2e-07,-0.003305,-0
-161,0.18,-0.3,2.1791,0.20918,0.0006174,-1e-07,-0.001824,0
