Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-70,-1.08,0,21.567,0.20945,0.0004055,3e-07,0.057261,-0
-69,3.44,0,21.639,0.20944,0.0004054,3e-07,0.056935,-0.001
-68,-1.6,0,21.648,0.20945,0.0004056,2e-07,0.056992,-0
-67,-1.45,0,21.475,0.20945,0.0004059,2e-07,0.056613,-0
-66,0.75,0,21.578,0.20945,0.0004061,1e-07,0.057227,-0.001
-65,1.21,0,21.589,0.20944,0.0004061,1e-07,0.056583,-0.001
-64,-0.66,0,21.692,0.20945,0.0004061,1e-07,0.056747,-0.001
-63,-2.45,0,21.638,0.20945,0.0004065,1e-07,0.056908,-0.001
-62,-0.35,0,21.543,0.20945,0.0004063,1e-07,0.057293,-0.001
-61,-3.79,0,21.612,0.20946,0.000406,1e-07,0.057057,-0
-60,0.18,0,21.565,0.20945,0.0004058,0,0.057173,-0.001
-59,-0.71,0,21.441,0.20945,0.0004054,0,0.057199,-0.001
-58,-1.15,0,21.398,0.20945,0.0004054,0,0.057189,-0.001
-57,-1.36,0,21.406,0.20945,0.000406,1e-07,0.057211,-0.001
-56,-0.58,0,21.341,0.20945,0.0004061,2e-07,0.05736,-0.001
-55,1.93,0,21.304,0.20944,0.0004061,2e-07,0.057479,-0.001
-54,0.84,0,21.277,0.20945,0.0004061,2e-07,0.057694,-0.001
-53,0.94,0,21.313,0.20944,0.0004061,1e-07,0.05723,-0.001
-52,-3.21,0,21.377,0.20946,0.0004059,2e-07,0.057214,-0.001
-51,-0.13,0,21.423,0.20945,0.000406,2e-07,0.0573,-0.001
-50,5.12,0,21.441,0.20943,0.000406,1e-07,0.05789,-0.001
-49,1.03,0,21.524,0.20944,0.0004056,1e-07,0.057628,-0.001
-48,4.28,0,21.605,0.20944,0.0004055,1e-07,0.057952,-0.001
-47,0.18,0,21.545,0.20945,0.0004055,1e-07,0.057413,-0.001
-46,4.26,0,21.634,0.20944,0.0004055,1e-07,0.057054,-0.001
-45,7.09,0,21.756,0.20943,0.0004054,1e-07,0.05769,-0.001
-44,-1.13,0,21.918,0.20945,0.0004055,2e-07,0.057325,-0.001
-43,-0.15,0,21.87,0.20945,0.0004055,2e-07,0.057606,-0.001
-42,0.03,0,21.844,0.20945,0.0004054,2e-07,0.057355,-0.001
-41,-2.73,0,21.801,0.20945,0.0004055,2e-07,0.05716,-0.001
-40,2.2,0,21.821,0.20944,0.0004057,2e-07,0.057625,-0.001
-39,-1.41,0,21.804,0.20945,0.0004059,2e-07,0.057441,-0.001
-38,-4.45,0,21.72,0.20946,0.0004054,2e-07,0.057422,-0.001
-37,-7.01,0,21.995,0.20947,0.0004057,2e-07,0.057727,-0.001
-36,-3.84,0,21.959,0.20946,0.0004052,2e-07,0.056962,-0.001
-35,-0.92,0,21.919,0.20945,0.0004054,2e-07,0.057856,-0.001
-34,-2.66,0,21.783,0.20945,0.0004055,2e-07,0.056795,-0.001
-33,-2.1,0,21.867,0.20945,0.0004054,1e-07,0.056714,-0.001
-32,3.75,0,21.963,0.20944,0.0004055,1e-07,0.056635,-0.001
-31,1.11,0,21.957,0.20944,0.0004056,1e-07,0.057456,-0.001
-30,1.44,0,21.924,0.20944,0.000405,1e-07,0.056726,-0.001
-29,-1.61,0,21.788,0.20945,0.0004051,1e-07,0.057193,-0.001
-28,3.88,0,21.787,0.20944,0.0004053,2e-07,0.057523,-0.001
-27,0.41,0,21.563,0.20945,0.0004056,1e-07,0.057479,-0.001
-26,2.11,0,21.589,0.20944,0.0004057,1e-07,0.057682,-0.001
-25,-2.6,0,21.599,0.20945,0.0004061,1e-07,0.057178,-0.001
-24,-0.42,0,21.636,0.20945,0.0004061,1e-07,0.057779,-0.001
-23,-0.88,0,21.667,0.20945,0.000406,0,0.057123,-0.001
-22,-1.44,0,21.553,0.20945,0.0004061,1e-07,0.057154,-0.001
-21,0.14,0,21.659,0.20945,0.0004063,1e-07,0.057195,-0.001
-20,4.03,0,21.548,0.20944,0.0004063,1e-07,0.057587,-0.001
-19,2.27,0,21.665,0.20944,0.0004065,2e-07,0.057248,-0.001
-18,-0.53,0,21.632,0.20945,0.0004066,2e-07,0.05752,-0.001
-17,0.14,0,21.609,0.20945,0.0004067,2e-07,0.057413,-0.001
-16,-1.78,0,21.673,0.20945,0.0004065,2e-07,0.057495,-0.001
-15,-1.66,0,21.671,0.20945,0.0004065,2e-07,0.057576,-0.001
-14,-2.15,0,21.502,0.20945,0.000407,2e-07,0.057883,-0.001
-13,0.92,0,21.471,0.20944,0.0004071,2e-07,0.058001,-0.001
-12,1.58,0,21.496,0.20944,0.000407,2e-07,0.05871,-0.001
-11,0.37,0,21.355,0.20945,0.0004071,1e-07,0.059077,-0.001
-10,1.74,0,21.603,0.20944,0.0004071,2e-07,0.059417,-0.001
-9,-1.47,0,21.579,0.20945,0.0004071,2e-07,0.058881,-0.001
-8,1.21,0,21.743,0.20944,0.000407,2e-07,0.058455,-0.001
-7,0.4,0,21.784,0.20945,0.0004077,3e-07,0.058615,-0.001
-6,-0.45,0,21.624,0.20945,0.0004074,4e-07,0.05888,-0.001
-5,-2.74,0,21.607,0.20945,0.0004071,4e-07,0.058996,-0.001
-4,-1.37,0,21.73,0.20945,0.0004066,5e-07,0.059058,-0.001
-3,1.44,0,21.699,0.20944,0.0004067,4e-07,0.059053,-0.001
-2,0.86,0,21.672,0.20945,0.0004071,4e-07,0.060435,-0.001
-1,4.19,0,21.567,0.20944,0.0004075,3e-07,0.062994,-0.001
0,5.74,60,21.344,0.20943,0.0004086,3e-07,0.064083,-0
1,-0.25,60,21.233,0.20945,0.0004099,3e-07,0.06403,-0.001
2,5.37,60,21.132,0.20943,0.0004117,4e-07,0.0636,-0.001
3,3.68,60,21.186,0.20944,0.0004136,4e-07,0.064293,-0.001
4,7.69,60,21.137,0.20943,0.0004159,4e-07,0.065228,-0.001
5,11.66,60,21.15,0.20941,0.000418,4e-07,0.065783,-0.001
6,11.67,60,21.147,0.20941,0.000421,5e-07,0.067406,-0.001
7,13.36,60,21.114,0.20941,0.0004239,5e-07,0.06961,-0.001
8,17.75,60,21.101,0.2094,0.0004268,5e-07,0.071322,-0.001
9,20.27,60,21.19,0.20939,0.0004294,6e-07,0.072419,-0.001
10,20.53,60,21.328,0.20939,0.0004325,6e-07,0.073113,-0.001
11,21.71,60,21.371,0.20938,0.0004363,7e-07,0.074553,-0.001
12,22.07,60,21.33,0.20938,0.0004396,7e-07,0.076507,-0.001
13,26.26,60,21.334,0.20937,0.0004427,6e-07,0.077768,-0.001
14,25.89,60,21.379,0.20937,0.0004457,6e-07,0.078178,-0.001
15,28.73,60,21.364,0.20936,0.0004482,6e-07,0.079179,-0
16,31.35,60,21.373,0.20936,0.0004503,7e-07,0.079407,-0.001
17,31.18,60,21.352,0.20936,0.0004528,8e-07,0.084897,-0
18,35.36,60,21.327,0.20935,0.0004551,7e-07,0.08518,-0
19,31.3,60,21.279,0.20936,0.0004576,6e-07,0.084653,-0
20,34.25,60,21.241,0.20935,0.0004599,6e-07,0.083888,0.001
21,32.15,60,21.33,0.20935,0.0004623,6e-07,0.086292,0.001
22,36.7,60,21.304,0.20934,0.0004647,5e-07,0.090742,0.001
23,37.73,60,21.166,0.20934,0.000467,4e-07,0.10049,0.002
24,35.38,60,21.26,0.20934,0.000469,4e-07,0.10243,0.003
25,36.64,60,21.123,0.20934,0.0004711,4e-07,0.10254,0.003
26,36.74,60,21.113,0.20934,0.000473,5e-07,0.10225,0.003
27,39.54,60,21.205,0.20933,0.0004749,5e-07,0.10286,0.004
28,41.51,60,21.204,0.20932,0.0004773,6e-07,0.10438,0.006
29,38.51,60,21.327,0.20933,0.0004802,6e-07,0.10845,0.009
30,44.4,60,21.193,0.20932,0.0004836,6e-07,0.10947,0.01
31,45.65,60,21.072,0.20931,0.000487,7e-07,0.10546,0.012
32,52.82,60,21.04,0.20929,0.0004899,8e-07,0.10865,0.013
33,56.38,60,21.157,0.20928,0.0004932,9e-07,0.11683,0.014
34,51.89,60,21.222,0.20929,0.0004963,1e-06,0.12896,0.018
35,55.43,60,21.364,0.20928,0.0004992,1.1e-06,0.13072,0.023
36,55.16,60,21.457,0.20928,0.0005029,1.3e-06,0.13785,0.027
37,55.47,60,21.45,0.20928,0.0005072,1.5e-06,0.14106,0.035
38,59.86,60,21.468,0.20927,0.0005121,1.7e-06,0.14782,0.039
39,65.66,60,21.386,0.20925,0.0005179,2e-06,0.15524,0.045
40,71.94,60,21.319,0.20924,0.0005244,2.3e-06,0.16497,0.06
41,73.13,60,21.371,0.20923,0.000531,2.5e-06,0.16932,0.064
42,79.62,60,21.574,0.20921,0.0005389,2.9e-06,0.16983,0.078
43,82.85,60,21.57,0.2092,0.0005477,3.3e-06,0.16658,0.099
44,85.62,60,21.539,0.20919,0.0005605,3.8e-06,0.18288,0.118
45,93.07,60,21.473,0.20917,0.0005813,4.3e-06,0.19584,0.131
46,103.28,60,21.506,0.20914,0.0005907,5.1e-06,0.20622,0.141
47,106.44,60,21.469,0.20913,0.000601,6e-06,0.22931,0.149
48,112.53,60,21.437,0.20911,0.000614,6.9e-06,0.25137,0.164
49,116.49,60,21.41,0.2091,0.000634,7.8e-06,0.25374,0.18
50,123.36,60,21.662,0.20908,0.0006431,8.9e-06,0.25699,0.202
51,130.72,60,21.774,0.20906,0.0006663,1.01e-05,0.26834,0.254
52,136.01,60,21.757,0.20904,0.0006941,1.14e-05,0.28321,0.299
53,141.28,60,21.823,0.20902,0.0007368,1.3e-05,0.30368,0.419
54,154.26,60,21.843,0.20897,0.0007816,1.48e-05,0.32105,0.464
55,169.38,60,21.92,0.20893,0.0008329,1.7e-05,0.36322,0.511
56,192.14,60,21.796,0.20885,0.0008935,1.94e-05,0.39136,0.537
57,216.01,60,21.731,0.20877,0.0009557,2.32e-05,0.46061,0.582
58,241,60,21.777,0.2087,0.0010184,2.84e-05,0.53072,0.653
59,261.79,60,21.894,0.20863,0.0010989,3.41e-05,0.57112,0.768
60,287.39,60,21.859,0.20854,0.0011898,3.98e-05,0.58994,0.987
61,319.37,60,21.783,0.20843,0.0012971,4.58e-05,0.59578,1.105
62,359.79,60,21.727,0.2083,0.0014216,5.24e-05,0.66779,1.169
63,398.88,60,21.687,0.20817,0.0015607,5.94e-05,0.79267,1.277
64,455.05,60,21.63,0.20799,0.0017154,6.66e-05,0.93794,1.381
65,507.62,60,21.522,0.2078,0.0018975,7.43e-05,1.0371,1.453
66,568.83,60,21.511,0.2076,0.002096,8.24e-05,1.1188,1.509
67,644.55,60,21.618,0.20736,0.0023234,9.07e-05,1.0654,1.591
68,726.89,60,21.661,0.2071,0.0025818,9.99e-05,1.091,1.891
69,811.38,60,21.535,0.2068,0.0028852,0.0001103,1.2214,2.465
70,915.65,60,21.456,0.20646,0.0032066,0.000122,1.3269,2.577
71,1035.2,60,21.411,0.20607,0.0035285,0.000135,1.4603,2.634
72,1158.8,60,21.27,0.20566,0.0038226,0.0001485,1.7191,NaN
73,1276.5,60,21.171,0.20528,0.0040964,0.0001611,1.8887,NaN
74,1385.7,60,21.061,0.20492,0.0043396,0.000174,2.054,NaN
75,1487.4,60,20.991,0.20458,0.0045752,0.0001853,2.1091,NaN
76,1582.1,60,20.898,0.20426,0.0047896,0.0001953,2.212,NaN
77,1665.7,60,20.773,0.20397,0.0049578,0.0002035,2.3594,NaN
78,1749.6,60,20.725,0.20372,0.0050085,0.0002083,2.476,NaN
79,1810.6,60,20.76,0.20357,0.0050062,0.0002108,2.6212,NaN
80,1839,60,20.83,0.20353,0.0048775,0.0002111,2.7667,NaN
81,1833.4,60,20.88,0.20361,0.0046225,0.0002093,2.9432,2.528
82,1772.5,60,20.937,0.20386,0.0043058,0.0002029,2.6814,2.37
83,1675.3,60,20.992,0.2042,0.0039635,0.0001933,2.3182,2.234
84,1557.3,60,21.052,0.2046,0.0036504,0.0001821,2.2333,2.174
85,1443.4,60,21.261,0.205,0.0033752,0.000171,2.0748,2.183
86,1340.2,60,21.393,0.20534,0.003145,0.0001598,1.9299,2.061
87,1238.3,60,21.384,0.20565,0.0029416,0.0001499,1.7752,1.987
88,1148.2,60,21.328,0.20592,0.0027524,0.0001403,1.6871,1.753
89,1055.7,60,21.261,0.20619,0.0025756,0.0001318,1.6313,1.79
90,977.75,60,21.207,0.20642,0.0024302,0.000124,1.5222,1.891
91,913.16,60,21.229,0.20662,0.0023106,0.0001176,1.4182,1.873
92,858.5,60,21.209,0.20679,0.0022027,0.0001122,1.3449,1.689
93,811.79,60,21.233,0.20693,0.0021094,0.0001085,1.2926,1.674
94,762.46,60,21.212,0.20708,0.0020331,0.0001057,1.3174,1.798
95,723.19,60,21.175,0.20719,0.0019701,0.0001024,1.3433,1.774
96,689.15,60,21.193,0.20729,0.001925,9.94e-05,1.3024,1.847
97,669.65,60,21.325,0.20737,0.0018827,9.7e-05,1.2857,1.683
98,650.31,60,21.395,0.20743,0.001839,9.48e-05,1.3046,1.573
99,633.17,60,21.442,0.20749,0.0017967,9.25e-05,1.2481,1.562
100,614.85,60,21.49,0.20755,0.0017526,8.99e-05,1.1602,1.59
101,592.67,60,21.417,0.20761,0.0017078,8.77e-05,1.1571,1.544
102,578.83,60,21.496,0.20766,0.0016607,8.57e-05,1.18,1.4
103,563.36,60,21.518,0.20772,0.0016196,8.35e-05,1.1508,1.382
104,543.25,60,21.583,0.20778,0.0015958,8.15e-05,1.1134,1.49
105,530.59,60,21.645,0.20782,0.001585,7.97e-05,1.1651,1.578
106,520.92,60,21.66,0.20784,0.0015765,7.81e-05,1.2049,1.422
107,513.39,60,21.664,0.20787,0.0015697,7.67e-05,1.2609,1.561
108,511.82,60,21.622,0.20787,0.0015649,7.56e-05,1.2234,1.539
109,516.92,60,21.68,0.20786,0.0015608,7.48e-05,1.197,1.465
110,512.97,60,21.594,0.20787,0.001556,7.4e-05,1.1681,1.35
111,513.15,60,21.619,0.20787,0.0015497,7.34e-05,1.2136,1.381
112,506.68,60,21.637,0.20789,0.0015422,7.28e-05,1.1794,1.354
113,502.9,60,21.729,0.20791,0.0015337,7.22e-05,1.0988,1.283
114,501.99,60,21.914,0.20792,0.001526,7.15e-05,1.1297,1.257
115,499.39,60,21.993,0.20793,0.0015201,7.09e-05,1.1236,1.42
116,499.17,60,22.104,0.20794,0.0015178,7.05e-05,1.1868,1.566
117,503.37,60,22.122,0.20793,0.001518,7.03e-05,1.2747,1.472
118,509.39,60,22.16,0.20792,0.0015194,7e-05,1.2862,1.447
119,517.27,60,22.135,0.2079,0.0015205,6.98e-05,1.1766,1.456
120,516.59,60,22.215,0.2079,0.0015208,6.94e-05,1.1844,1.435
121,514.74,60,22.172,0.20791,0.0015216,6.91e-05,1.1759,1.498
122,516.29,60,22.106,0.2079,0.0015221,6.88e-05,1.2204,1.501
123,521.86,60,22.016,0.20788,0.0015225,6.86e-05,1.2458,1.417
124,511.23,60,21.879,0.2079,0.0015218,6.84e-05,1.2546,1.425
125,508.7,60,21.778,0.2079,0.0015206,6.84e-05,1.2592,1.425
126,499.23,60,21.566,0.20791,0.0015207,6.83e-05,1.2325,1.489
127,495.9,60,21.499,0.20791,0.0015229,6.84e-05,1.2667,1.512
128,501.09,60,21.475,0.2079,0.001526,6.85e-05,1.2658,1.424
129,507.27,60,21.406,0.20788,0.0015284,6.85e-05,1.2815,1.431
130,506.15,60,21.389,0.20788,0.0015298,6.86e-05,1.2251,1.579
131,504.24,60,21.353,0.20788,0.0015293,6.85e-05,1.19,1.591
132,500.49,60,21.282,0.20789,0.0015255,6.85e-05,1.1938,1.466
133,499.21,60,21.304,0.20789,0.0015179,6.83e-05,1.2217,1.466
134,491.84,60,21.392,0.20792,0.0015088,6.8e-05,1.2049,1.454
135,483.08,60,21.336,0.20794,0.0014998,6.76e-05,1.174,1.494
136,480.49,60,21.45,0.20796,0.0014908,6.73e-05,1.2244,1.456
137,473.99,60,21.418,0.20797,0.0014818,6.71e-05,1.242,1.553
138,469.81,60,21.5,0.20799,0.0014739,6.7e-05,1.2478,1.478
139,473.15,60,21.604,0.20799,0.0014659,6.69e-05,1.2625,1.351
140,468.24,60,21.631,0.20801,0.0014596,6.67e-05,1.2237,1.472
141,468.22,60,21.661,0.20801,0.0014547,6.65e-05,1.2204,1.563
142,470.75,60,21.762,0.20801,0.0014511,6.64e-05,1.2273,1.489
143,474.67,60,21.742,0.208,0.0014474,6.62e-05,1.2349,1.498
144,473.74,60,21.607,0.20799,0.0014413,6.58e-05,1.2624,1.342
145,464.9,60,21.625,0.20802,0.0014298,6.51e-05,1.1553,1.294
146,455.33,60,21.644,0.20805,0.0014043,6.42e-05,1.0826,1.287
147,445.43,60,21.571,0.20808,0.0013926,6.3e-05,1.1089,1.25
148,429.05,60,21.522,0.20812,0.0013824,6.19e-05,1.0958,1.381
149,427.21,60,21.58,0.20813,0.0013763,6.11e-05,1.0379,1.45
150,426.68,60,21.53,0.20813,0.0013737,6.03e-05,1.1223,1.259
151,431.57,60,21.619,0.20812,0.0013719,5.98e-05,1.2702,1.263
152,437.57,60,21.648,0.20811,0.0013697,5.94e-05,1.2619,1.368
153,435.63,60,21.496,0.2081,0.0013671,5.89e-05,1.1591,1.396
154,435.83,60,21.479,0.2081,0.0013629,5.84e-05,1.2111,1.337
155,431.56,60,21.425,0.20811,0.0013567,5.8e-05,1.1691,1.26
156,423.67,60,21.361,0.20813,0.0013479,5.74e-05,1.1068,1.183
157,417.72,60,21.375,0.20815,0.0013378,5.67e-05,1.0675,1.262
158,407.68,60,21.334,0.20818,0.0013283,5.59e-05,1.0288,1.283
159,401.44,60,21.235,0.20819,0.0013191,5.53e-05,1.04,1.261
160,394.38,60,21.084,0.2082,0.0013102,5.47e-05,1.0103,1.201
161,386.85,60,20.95,0.20822,0.0013012,5.43e-05,1.0354,1.186
162,382.73,60,20.925,0.20823,0.0012925,5.39e-05,0.97405,1.186
163,383.98,60,21.094,0.20824,0.0012839,5.34e-05,0.95724,1.285
164,381.1,60,21.138,0.20825,0.0012756,5.31e-05,0.9298,1.142
165,377.06,60,21.21,0.20827,0.0012661,5.27e-05,0.90163,1.053
166,372.28,60,21.21,0.20828,0.0012557,5.23e-05,0.88591,1.084
167,366.59,60,21.286,0.2083,0.0012446,5.17e-05,0.85715,1.078
168,360.87,60,21.286,0.20832,0.0012342,5.1e-05,0.87979,1.146
169,358.19,60,21.293,0.20833,0.0012248,5.04e-05,0.94581,1.186
170,361.48,60,21.556,0.20833,0.0012159,4.96e-05,0.96875,1.116
171,359.65,60,21.642,0.20834,0.0012077,4.9e-05,1.0151,1.076
172,358.05,60,21.679,0.20835,0.0011992,4.84e-05,0.99108,1.079
173,349.88,60,21.484,0.20837,0.0011916,4.8e-05,1.0262,1.06
174,346.09,60,21.41,0.20837,0.0011841,4.75e-05,0.931,1.065
175,341.81,60,21.433,0.20839,0.0011755,4.72e-05,0.89239,0.984
176,341.24,60,21.385,0.20839,0.0011657,4.67e-05,0.90016,0.983
177,335.03,60,21.357,0.20841,0.0011553,4.61e-05,0.90811,1.118
178,326.91,60,21.332,0.20843,0.0011457,4.56e-05,0.91353,1.117
179,320.38,60,21.326,0.20845,0.0011361,4.52e-05,0.86186,1.048
180,313.99,60,21.228,0.20846,0.0011275,4.49e-05,0.86285,1.024
181,314.86,60,21.171,0.20846,0.0011189,4.45e-05,0.80978,0.991
182,309.18,60,21.095,0.20847,0.0011104,4.41e-05,0.80366,0.94
183,307.26,60,21.247,0.20849,0.0011008,4.36e-05,0.79509,0.942
184,302.03,60,21.296,0.2085,0.001092,4.3e-05,0.8191,0.948
185,296.77,60,21.161,0.20852,0.0010829,4.26e-05,0.80256,0.985
186,294.49,60,21.173,0.20852,0.0010748,4.21e-05,0.78328,0.921
187,293.58,60,21.272,0.20853,0.0010677,4.15e-05,0.79441,0.843
188,292.81,60,21.357,0.20854,0.0010612,4.11e-05,0.80187,0.895
189,291.36,60,21.365,0.20854,0.0010538,4.06e-05,0.78281,0.85
190,287.82,60,21.343,0.20855,0.0010466,4.02e-05,0.76806,0.908
191,286.95,60,21.36,0.20856,0.0010391,3.97e-05,0.85345,0.855
192,281.47,60,21.427,0.20858,0.0010314,3.92e-05,0.84696,0.832
193,278.69,60,21.418,0.20859,0.0010234,3.88e-05,0.78151,0.833
194,270.97,60,21.345,0.20861,0.0010142,3.83e-05,0.75503,0.785
195,267.83,60,21.432,0.20862,0.0010046,3.77e-05,0.77331,0.747
196,259.53,60,21.39,0.20864,0.0009953,3.71e-05,0.81791,0.727
197,258.39,60,21.33,0.20864,0.0009865,3.65e-05,0.83778,0.75
198,256.41,60,21.342,0.20865,0.0009781,3.6e-05,0.83267,0.705
199,249.58,60,21.296,0.20867,0.0009706,3.53e-05,0.84968,0.694
200,247.32,60,21.236,0.20867,0.0009635,3.48e-05,0.79351,0.707
201,246.62,60,21.274,0.20868,0.0009575,3.42e-05,0.73335,0.686
202,243,60,21.226,0.20869,0.0009513,3.36e-05,0.78814,0.642
203,241.33,60,21.314,0.2087,0.0009434,3.3e-05,0.80193,0.613
204,242.96,60,21.413,0.2087,0.0009352,3.24e-05,0.8088,0.661
205,233.66,60,21.371,0.20872,0.0009282,3.19e-05,0.76047,0.682
206,225.67,60,21.434,0.20875,0.0009221,3.15e-05,0.73095,0.748
207,228.3,60,21.339,0.20874,0.0009172,3.11e-05,0.70371,0.696
208,228.18,60,21.274,0.20874,0.0009136,3.09e-05,0.74524,0.725
209,231.97,60,21.282,0.20873,0.0009108,3.08e-05,0.73121,0.727
210,232.83,60,21.348,0.20873,0.0009078,3.08e-05,0.74322,0.645
211,228.83,60,21.391,0.20874,0.0009054,3.09e-05,0.74228,0.669
212,230.1,60,21.384,0.20874,0.000904,3.07e-05,0.67814,0.723
213,229.66,60,21.373,0.20874,0.0009027,3.06e-05,0.65134,0.682
214,233.41,60,21.437,0.20873,0.0009014,3.05e-05,0.66332,0.647
215,231.16,60,21.515,0.20874,0.0008988,3.03e-05,0.66026,0.637
216,233.31,60,21.563,0.20874,0.0008953,3e-05,0.64102,0.631
