Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-278,0.09,0.17,21.212,0.20943,0.0004358,-2e-07,7e-06
-277,0.08,0.07,21.226,0.20943,0.0004357,-1e-07,7e-06
-276,0.07,0.06,21.364,0.20943,0.0004358,-1e-07,7e-06
-275,0.01,0.06,21.365,0.20943,0.0004361,2e-07,7e-06
-274,-0.12,0.17,21.3,0.20943,0.0004368,7e-07,7e-06
-273,-0.15,0.25,21.213,0.20943,0.000437,9e-07,7e-06
-272,-0.17,0.11,21.056,0.20943,0.0004377,6e-07,7e-06
-271,-0.19,0.1,21.109,0.20943,0.0004376,8e-07,7e-06
-270,-0.28,0.15,21.107,0.20943,0.0004385,9e-07,7e-06
-269,-0.29,0.11,20.983,0.20943,0.0004387,9e-07,7e-06
-268,-0.27,0,20.945,0.20943,0.0004385,8e-07,7e-06
-267,-0.26,0.1,20.904,0.20942,0.0004382,1e-06,7e-06
-266,-0.25,0.17,20.637,0.20943,0.0004378,1.1e-06,7e-06
-265,-0.23,0.21,20.695,0.20943,0.0004377,1e-06,7e-06
-264,-0.21,0.14,20.763,0.20942,0.0004377,9e-07,7e-06
-263,-0.18,0.06,20.878,0.20942,0.0004376,7e-07,7e-06
-262,-0.2,0.09,20.987,0.20943,0.0004376,9e-07,7e-06
-261,-0.23,0.13,21.112,0.20944,0.0004378,1e-06,7e-06
-260,-0.24,0.12,21.163,0.20943,0.0004375,1.2e-06,7e-06
-259,-0.14,0.23,21.232,0.20944,0.0004368,9e-07,7e-06
-258,-0.12,0.11,21.21,0.20944,0.0004366,8e-07,7e-06
-257,-0.12,0.12,21.292,0.20943,0.0004367,8e-07,7e-06
-256,-0.13,0.06,21.478,0.20943,0.000437,7e-07,7e-06
-255,-0.16,0.07,21.515,0.20943,0.0004373,7e-07,7e-06
-254,-0.2,0.18,21.425,0.20944,0.0004377,8e-07,7e-06
-253,-0.18,0.07,21.369,0.20943,0.0004377,6e-07,7e-06
-252,-0.23,0.11,21.325,0.20943,0.0004376,1.1e-06,7e-06
-251,-0.25,0.12,21.232,0.20943,0.0004376,1.2e-06,7e-06
-250,-0.23,0.16,21.294,0.20944,0.0004377,1e-06,7e-06
-249,-0.21,0.25,21.363,0.20944,0.0004378,8e-07,7e-06
-248,-0.15,0.13,21.285,0.20942,0.0004373,6e-07,7e-06
-247,-0.06,0.14,21.172,0.20943,0.0004368,3e-07,7e-06
-246,-0.04,0.19,21.229,0.20943,0.0004367,2e-07,7e-06
-245,-0.08,0.12,21.217,0.20943,0.0004367,5e-07,7e-06
-244,-0.69,0.12,21.39,0.20943,0.0004365,5e-07,6e-06
-243,-0.82,0.19,21.441,0.20943,0.0004367,4e-07,7e-06
-242,-1.35,0.11,21.491,0.20943,0.0004366,2e-07,7e-06
-241,0.68,0.24,21.407,0.20943,0.0004369,3e-07,7e-06
-240,0.99,0.09,21.305,0.20943,0.0004364,4e-07,7e-06
-239,2.42,0.15,21.127,0.20942,0.0004362,4e-07,7e-06
-238,1.52,0.07,21.229,0.20943,0.0004362,5e-07,7e-06
-237,-0.78,0.18,21.216,0.20943,0.0004357,5e-07,7e-06
-236,2.22,0.12,21.08,0.20942,0.0004356,5e-07,7e-06
-235,0.63,0.18,20.941,0.20943,0.0004357,5e-07,7e-06
-234,-3.39,0.17,20.704,0.20944,0.0004348,9e-07,7e-06
-233,-2.77,0.2,20.733,0.20944,0.0004356,1.1e-06,7e-06
-232,0.83,0.2,20.649,0.20943,0.0004358,9e-07,7e-06
-231,0.29,0.22,20.622,0.20943,0.0004358,5e-07,7e-06
-230,4.12,0.19,20.671,0.20942,0.0004357,4e-07,7e-06
-229,-1.35,0.11,20.716,0.20943,0.0004359,7e-07,7e-06
-228,0.6,0.1,20.579,0.20943,0.0004358,8e-07,7e-06
-227,1.03,0.12,20.645,0.20943,0.0004356,8e-07,7e-06
-226,4.42,0.09,20.707,0.20942,0.0004364,8e-07,7e-06
-225,-0.13,0.15,20.811,0.20943,0.0004363,6e-07,7e-06
-224,0.34,0.15,20.961,0.20943,0.0004356,7e-07,7e-06
-223,-0.5,0.09,20.883,0.20943,0.0004357,8e-07,7e-06
-222,-0.68,0.12,21.067,0.20943,0.0004362,6e-07,7e-06
-221,1.79,0.12,21.233,0.20943,0.0004367,4e-07,7e-06
-220,-2.84,0.15,21.231,0.20944,0.0004367,2e-07,7e-06
-219,-1.78,0.13,21.27,0.20943,0.0004368,4e-07,7e-06
-218,-2.33,0.11,21.368,0.20944,0.0004374,7e-07,7e-06
-217,0.64,0.09,21.421,0.20943,0.0004378,9e-07,7e-06
-216,-0.48,0.15,21.421,0.20943,0.0004378,1.1e-06,7e-06
-215,1.82,0.16,21.3,0.20942,0.0004378,8e-07,7e-06
-214,0.62,0.14,21.262,0.20943,0.0004378,8e-07,7e-06
-213,-0.32,0.21,21.294,0.20943,0.0004371,8e-07,7e-06
-212,-1.71,0.14,21.267,0.20943,0.0004375,9e-07,7e-06
-211,2.67,0.2,21.154,0.20942,0.0004378,7e-07,7e-06
-210,-0.04,0.09,21.212,0.20943,0.0004375,5e-07,7e-06
-209,2.63,0.1,21.227,0.20942,0.0004367,8e-07,8e-06
-208,2.46,0.19,21.247,0.20942,0.0004367,9e-07,7e-06
-207,-0.31,0.24,21.203,0.20943,0.0004368,1.1e-06,7e-06
-206,-1.56,0.11,21.137,0.20943,0.0004367,8e-07,7e-06
-205,-1.56,0.14,21.126,0.20943,0.0004368,5e-07,7e-06
-204,3.41,0.07,21.133,0.20942,0.0004357,4e-07,7e-06
-203,1.77,0.07,21.25,0.20943,0.0004355,3e-07,7e-06
-202,3.33,0.22,21.282,0.20942,0.0004368,3e-07,7e-06
-201,-0.12,0.09,21.302,0.20943,0.0004366,4e-07,7e-06
-200,-1.92,0.06,21.206,0.20943,0.0004372,9e-07,7e-06
-199,0.64,0.14,21.134,0.20943,0.0004371,8e-07,8e-06
-198,-1.62,0.13,21.165,0.20943,0.0004367,6e-07,7e-06
-197,-0.48,0.19,21.12,0.20943,0.0004369,4e-07,7e-06
-196,-0.26,0.14,21.166,0.20943,0.0004377,5e-07,7e-06
-195,-0.25,0.13,21.328,0.20943,0.0004376,4e-07,7e-06
-194,-0.57,0.14,21.446,0.20943,0.0004367,7e-07,7e-06
-193,0.69,0.18,21.312,0.20943,0.0004367,6e-07,7e-06
-192,2.49,0.15,21.219,0.20942,0.0004369,6e-07,7e-06
-191,-0.43,0.2,21.188,0.20943,0.0004367,3e-07,7e-06
-190,-1.87,0.12,21.171,0.20943,0.000437,2e-07,7e-06
-189,-4.39,0.07,21.174,0.20944,0.0004368,5e-07,7e-06
-188,0.41,0.11,21.095,0.20943,0.000437,5e-07,7e-06
-187,0.09,0.12,21.172,0.20943,0.0004375,5e-07,7e-06
-186,-0.71,0.16,21.169,0.20943,0.0004375,7e-07,7e-06
-185,0.87,0.18,21.076,0.20943,0.0004377,1.1e-06,7e-06
-184,3.4,0.15,20.941,0.20942,0.0004368,1e-06,7e-06
-183,0.1,0.14,20.932,0.20943,0.0004367,1.2e-06,7e-06
-182,-0.63,0.1,20.882,0.20943,0.0004367,1.4e-06,7e-06
-181,-2.17,0.06,20.9,0.20944,0.0004366,1.4e-06,7e-06
-180,1.07,0.17,20.93,0.20943,0.0004359,1.5e-06,7e-06
-179,2.28,0.1,21.003,0.20942,0.0004359,1.4e-06,7e-06
-178,3.48,0.13,21.156,0.20942,0.0004366,1.3e-06,7e-06
-177,1.14,0.07,21.116,0.20943,0.0004368,1.4e-06,7e-06
-176,1.37,0.1,21.03,0.20943,0.0004368,1.3e-06,7e-06
-175,1.02,0.11,20.977,0.20943,0.0004367,1.4e-06,7e-06
-174,-1.17,0.08,20.956,0.20943,0.0004366,1.3e-06,7e-06
-173,0.3,0.12,20.947,0.20943,0.0004364,1.2e-06,7e-06
-172,1.92,0.2,21.021,0.20942,0.0004359,1e-06,7e-06
-171,0.88,0.13,21.075,0.20943,0.0004362,1.3e-06,7e-06
-170,-2.56,0.05,21.149,0.20944,0.0004366,1.5e-06,7e-06
-169,-1.08,0.17,21.277,0.20943,0.0004367,1.4e-06,7e-06
-168,0.93,0.2,21.248,0.20943,0.0004359,8e-07,7e-06
-167,2.16,0.1,21.245,0.20942,0.0004357,1e-06,7e-06
-166,-0.15,0.06,21.217,0.20943,0.0004356,8e-07,7e-06
-165,-2.11,0.13,21.284,0.20944,0.0004357,8e-07,7e-06
-164,0.22,0.19,21.315,0.20943,0.0004355,8e-07,7e-06
-163,-0.68,0.15,21.396,0.20943,0.0004354,7e-07,7e-06
-162,-2.2,0.16,21.397,0.20944,0.0004346,5e-07,7e-06
-161,-0.42,0.18,21.381,0.20943,0.0004356,5e-07,7e-06
-160,0.36,0.08,21.35,0.20943,0.0004355,3e-07,7e-06
-159,-0.32,0.17,21.157,0.20943,0.0004356,-1e-07,7e-06
-158,-2.29,0.08,21.07,0.20944,0.0004356,-1e-07,7e-06
-157,0.66,0.13,21.053,0.20943,0.0004356,-0,7e-06
-156,-0.36,0.1,21.133,0.20943,0.0004356,1e-07,7e-06
-155,-0.18,0.15,21.075,0.20943,0.0004354,0,7e-06
-154,-0.78,0.18,21.07,0.20943,0.0004361,1e-07,7e-06
-153,1.72,0.19,21.078,0.20943,0.0004365,4e-07,7e-06
-152,2.06,0.23,20.949,0.20942,0.0004357,9e-07,7e-06
-151,0.06,0.06,20.905,0.20943,0.000436,1.1e-06,7e-06
-150,2.15,0.09,20.865,0.20942,0.0004358,1.3e-06,7e-06
-149,0.62,0.03,20.994,0.20943,0.0004367,1.4e-06,7e-06
-148,-0.39,0.09,21.13,0.20943,0.0004366,1.7e-06,7e-06
-147,-1.59,0.16,21.124,0.20943,0.0004367,1.7e-06,7e-06
-146,1.76,0.16,21.096,0.20942,0.000437,1.5e-06,7e-06
-145,1.91,0.09,21.269,0.20942,0.0004367,1.3e-06,7e-06
-144,2.45,0.13,21.343,0.20942,0.0004368,1e-06,7e-06
-143,0.66,0.2,21.4,0.20943,0.0004366,9e-07,7e-06
-142,-0.28,0.13,21.458,0.20943,0.000437,8e-07,7e-06
-141,-0.27,0.11,21.586,0.20943,0.000436,8e-07,7e-06
-140,2.75,0.15,21.531,0.20942,0.0004358,7e-07,7e-06
-139,0.25,0.16,21.444,0.20943,0.0004357,9e-07,7e-06
-138,0.39,0.2,21.311,0.20943,0.0004358,8e-07,7e-06
-137,-2.82,0.15,21.317,0.20944,0.0004359,5e-07,7e-06
-136,-2.99,0.23,21.352,0.20944,0.0004368,3e-07,8e-06
-135,3.86,0.14,21.324,0.20942,0.0004367,2e-07,7e-06
-134,0.57,0.1,21.24,0.20943,0.0004364,2e-07,8e-06
-133,0.31,0.18,21.128,0.20943,0.0004357,1e-07,7e-06
-132,-2.01,0.08,21.119,0.20944,0.0004363,0,8e-06
-131,-2.61,0.14,20.985,0.20944,0.0004368,3e-07,7e-06
-130,-0.15,0.12,21.095,0.20943,0.0004365,4e-07,7e-06
-129,0.15,0.12,21.123,0.20943,0.0004367,7e-07,7e-06
-128,-2.86,0.17,21.045,0.20944,0.0004365,4e-07,7e-06
-127,2.68,0.1,21.134,0.20942,0.0004365,3e-07,7e-06
-126,-2.9,0.18,21.172,0.20944,0.0004366,7e-07,7e-06
-125,-2.71,0.17,20.946,0.20944,0.0004364,8e-07,8e-06
-124,2.38,0.2,20.945,0.20942,0.0004368,7e-07,7e-06
-123,-0.9,0.18,21.028,0.20943,0.0004368,5e-07,7e-06
-122,-2.24,0.06,21.037,0.20944,0.0004369,6e-07,7e-06
-121,0.72,0.14,21.04,0.20943,0.0004365,7e-07,7e-06
-120,-0.08,0.14,21.084,0.20943,0.0004367,3e-07,7e-06
-119,-0.25,0.08,20.992,0.20943,0.0004365,3e-07,7e-06
-118,3.78,0.1,21.188,0.20942,0.0004357,3e-07,7e-06
-117,1.87,0.11,21.135,0.20942,0.0004356,3e-07,7e-06
-116,0.69,0.16,21.063,0.20943,0.0004349,6e-07,7e-06
-115,-0.21,0.06,21.146,0.20943,0.0004354,6e-07,7e-06
-114,-3.8,0.2,21.236,0.20944,0.000435,6e-07,7e-06
-113,0.35,0.19,21.228,0.20943,0.0004346,5e-07,7e-06
-112,1.49,0.12,21.248,0.20943,0.0004346,3e-07,7e-06
-111,-0.42,0.17,21.262,0.20943,0.0004357,8e-07,7e-06
-110,0.74,0.16,21.218,0.20943,0.0004359,5e-07,7e-06
-109,-3.41,0.14,21.401,0.20944,0.0004369,5e-07,7e-06
-108,-5.79,0.21,21.404,0.20944,0.0004365,4e-07,7e-06
-107,-2.99,0.14,21.353,0.20944,0.0004357,3e-07,7e-06
-106,1.14,0.13,21.305,0.20943,0.0004365,5e-07,7e-06
-105,-3.39,0.17,21.345,0.20944,0.0004371,5e-07,7e-06
-104,-0.66,0.16,21.281,0.20943,0.000437,2e-07,7e-06
-103,2.35,0.15,21.144,0.20942,0.0004373,3e-07,7e-06
-102,-1.98,0.14,21.093,0.20943,0.0004369,7e-07,7e-06
-101,-1.33,0.11,21.115,0.20943,0.0004367,7e-07,7e-06
-100,-5.4,0.17,21.059,0.20944,0.0004365,9e-07,7e-06
-99,0.02,0.17,21.028,0.20943,0.0004366,8e-07,7e-06
-98,1.49,0.12,20.937,0.20943,0.0004367,8e-07,8e-06
-97,-0.44,0.18,20.94,0.20943,0.0004359,9e-07,8e-06
-96,-1.5,0.14,20.957,0.20943,0.0004359,8e-07,7e-06
-95,-2.04,0.13,20.951,0.20943,0.0004366,9e-07,8e-06
-94,0.85,0.16,20.984,0.20943,0.0004368,8e-07,7e-06
-93,-0.22,0.15,21.005,0.20943,0.000436,8e-07,7e-06
-92,-1.13,0.2,21.079,0.20943,0.0004357,9e-07,7e-06
-91,-0.82,0.11,20.967,0.20943,0.0004354,1.1e-06,7e-06
-90,-0.54,0.12,20.984,0.20943,0.0004356,1.2e-06,7e-06
-89,-1.85,0.21,20.953,0.20943,0.0004355,1.2e-06,7e-06
-88,-2.83,0.08,20.872,0.20944,0.0004368,8e-07,7e-06
-87,0.41,0.1,20.798,0.20943,0.0004375,4e-07,7e-06
-86,-0.45,0.12,20.738,0.20943,0.0004368,3e-07,7e-06
-85,-2.43,0.12,20.793,0.20944,0.0004367,5e-07,7e-06
-84,-0.75,0.11,20.8,0.20943,0.0004375,4e-07,7e-06
-83,0.68,0.15,20.773,0.20943,0.0004369,4e-07,7e-06
-82,0.56,0.11,20.727,0.20943,0.0004368,6e-07,8e-06
-81,-0.04,0.19,20.916,0.20943,0.0004367,7e-07,7e-06
-80,-0,0.15,20.883,0.20943,0.0004366,9e-07,7e-06
-79,-0.5,0.1,20.921,0.20943,0.0004367,9e-07,7e-06
-78,3.01,0.15,21.003,0.20942,0.0004372,9e-07,7e-06
-77,1.29,0.1,21.045,0.20943,0.0004376,8e-07,7e-06
-76,-4.56,0.15,21.102,0.20944,0.000438,1.1e-06,7e-06
-75,-0.93,0.14,21.092,0.20943,0.0004378,9e-07,8e-06
-74,-1.64,0.22,20.997,0.20943,0.0004369,1e-06,7e-06
-73,0.85,0.16,21.094,0.20943,0.0004368,1e-06,7e-06
-72,1.77,0.18,21.214,0.20942,0.0004367,1.1e-06,7e-06
-71,-2.31,0.17,21.197,0.20944,0.0004366,1e-06,7e-06
-70,0.61,0.17,21.291,0.20943,0.0004367,1e-06,7e-06
-69,-4.85,0.14,21.441,0.20944,0.0004375,1e-06,7e-06
-68,0.22,0.01,21.529,0.20943,0.0004376,9e-07,7e-06
-67,-0.01,0.11,21.535,0.20943,0.0004367,8e-07,7e-06
-66,-4.5,0.12,21.525,0.20944,0.0004366,7e-07,7e-06
-65,-3.19,0.12,21.492,0.20944,0.0004366,5e-07,7e-06
-64,-0.89,0.17,21.511,0.20943,0.0004368,6e-07,7e-06
-63,1.1,0.15,21.43,0.20943,0.0004367,4e-07,7e-06
-62,2.21,0.13,21.419,0.20942,0.0004374,7e-07,7e-06
-61,5.16,0.22,21.336,0.20942,0.0004376,1e-06,8e-06
-60,-1.43,0.16,21.304,0.20943,0.0004367,1e-06,7e-06
-59,-2.16,0.15,21.107,0.20943,0.0004368,1.3e-06,7e-06
-58,-3.28,0.14,21.029,0.20944,0.0004368,1.7e-06,7e-06
-57,-4.54,0.04,20.914,0.20944,0.0004368,1.5e-06,7e-06
-56,-1.41,0.1,20.968,0.20943,0.0004371,1e-06,7e-06
-55,-0.85,0.12,21.023,0.20943,0.0004378,1e-06,7e-06
-54,-2.2,0.15,21.072,0.20943,0.0004373,8e-07,7e-06
-53,-0.83,0.12,21.114,0.20943,0.0004371,8e-07,7e-06
-52,-1.56,0.09,21.139,0.20943,0.0004361,1e-06,7e-06
-51,-2.29,0.08,21.053,0.20944,0.0004363,9e-07,7e-06
-50,-1.06,0.08,20.963,0.20943,0.0004367,9e-07,7e-06
-49,-2.89,0.17,20.935,0.20944,0.0004366,8e-07,7e-06
-48,2.39,0.06,20.896,0.20942,0.0004366,7e-07,7e-06
-47,1.23,0.07,21.049,0.20943,0.0004366,5e-07,7e-06
-46,-0.31,0.11,21.015,0.20943,0.0004366,4e-07,7e-06
-45,-4.66,0.15,20.874,0.20944,0.0004367,4e-07,7e-06
-44,-3.53,0.14,20.819,0.20944,0.0004367,3e-07,7e-06
-43,1,0.08,20.817,0.20943,0.0004367,3e-07,7e-06
-42,0.52,0.15,20.732,0.20943,0.0004365,6e-07,7e-06
-41,1.07,0.18,20.97,0.20943,0.0004365,9e-07,7e-06
-40,3.68,0.21,21.051,0.20942,0.0004367,9e-07,7e-06
-39,-1.52,0.08,21.05,0.20943,0.0004367,9e-07,7e-06
-38,1.27,0.18,20.964,0.20943,0.0004366,8e-07,7e-06
-37,0.06,0.23,20.816,0.20943,0.0004366,7e-07,7e-06
-36,0.94,0.13,20.743,0.20943,0.0004372,4e-07,6e-06
-35,-1.01,0.08,20.837,0.20943,0.0004373,5e-07,7e-06
-34,-2.34,0.21,20.849,0.20944,0.0004376,4e-07,7e-06
-33,-0.31,0.11,20.967,0.20943,0.0004378,5e-07,7e-06
-32,-1.75,0.02,20.874,0.20943,0.0004376,6e-07,7e-06
-31,-5.03,0.06,20.74,0.20944,0.0004377,6e-07,7e-06
-30,-1.79,0.11,20.676,0.20943,0.0004369,5e-07,7e-06
-29,-1.54,0.04,20.788,0.20943,0.0004372,5e-07,7e-06
-28,-1.94,0.09,20.934,0.20943,0.0004368,4e-07,7e-06
-27,-1.42,0.13,21.125,0.20943,0.0004365,2e-07,7e-06
-26,-2.93,0.08,21.125,0.20944,0.0004368,5e-07,7e-06
-25,4.45,0.13,21.095,0.20942,0.0004365,5e-07,7e-06
-24,2.89,0.14,21.09,0.20942,0.0004372,4e-07,7e-06
-23,1.45,0.18,20.927,0.20943,0.0004367,3e-07,6e-06
-22,-4.31,0.1,21.037,0.20944,0.0004367,3e-07,7e-06
-21,-3.83,0.13,20.95,0.20944,0.0004367,4e-07,7e-06
-20,-4.48,0.09,20.933,0.20944,0.0004368,2e-07,7e-06
-19,-1.42,0.11,20.837,0.20943,0.0004367,4e-07,6e-06
-18,-1.59,0.14,20.831,0.20943,0.0004364,5e-07,7e-06
-17,-0.87,0.07,20.729,0.20943,0.0004357,4e-07,7e-06
-16,-0.86,0.09,20.878,0.20943,0.0004357,2e-07,7e-06
-15,-2,0.12,20.946,0.20943,0.0004356,4e-07,6e-06
-14,2.7,0.03,21.012,0.20942,0.0004356,5e-07,7e-06
-13,-0.3,0.13,21.138,0.20943,0.0004357,5e-07,7e-06
-12,0.33,0.11,21.058,0.20943,0.0004357,5e-07,7e-06
-11,1.68,0.12,21.195,0.20942,0.0004351,5e-07,7e-06
-10,-2.78,0.04,21.257,0.20944,0.0004346,8e-07,7e-06
-9,0.06,0.17,21.109,0.20943,0.0004345,7e-07,7e-06
-8,-2.03,0.11,21.089,0.20943,0.0004347,8e-07,7e-06
-7,-4.23,0.09,21.14,0.20944,0.0004348,7e-07,7e-06
-6,-1.82,0.08,21.024,0.20943,0.0004348,5e-07,7e-06
-5,-3.98,0.06,20.875,0.20944,0.0004346,5e-07,7e-06
-4,-5.46,0.07,20.868,0.20944,0.0004345,4e-07,7e-06
-3,-1.56,0.21,20.924,0.20943,0.0004346,3e-07,7e-06
-2,-1.73,0.19,21.026,0.20943,0.0004348,5e-07,7e-06
-1,0.31,0.18,20.959,0.20943,0.0004348,8e-07,7e-06
0,-1.07,0.09,20.982,0.20943,0.0004347,1e-06,7e-06
1,-1.08,0.05,21.253,0.20943,0.0004351,1e-06,7e-06
2,-1.35,0.16,21.31,0.20943,0.0004352,8e-07,7e-06
3,-0.92,0.11,21.32,0.20943,0.0004356,9e-07,7e-06
4,-2.23,0.2,21.603,0.20943,0.0004357,1.3e-06,7e-06
5,-0.16,0.17,21.84,0.20943,0.0004355,1.4e-06,7e-06
6,-0.59,0.16,21.902,0.20943,0.0004357,1.3e-06,7e-06
7,-2.68,0.11,21.828,0.20944,0.0004366,1.2e-06,7e-06
8,0.07,0.16,21.759,0.20943,0.0004368,1.3e-06,7e-06
9,0.49,0.16,21.839,0.20943,0.0004366,1.1e-06,7e-06
10,-2.63,0.12,21.911,0.20944,0.0004367,9e-07,7e-06
11,-0.17,0.13,21.959,0.20943,0.0004366,7e-07,7e-06
12,1.04,0.1,21.909,0.20943,0.0004366,5e-07,7e-06
13,-0.75,0.15,21.944,0.20943,0.0004368,7e-07,7e-06
14,-1.92,0.16,21.802,0.20943,0.0004368,7e-07,7e-06
15,-1.99,0.16,21.663,0.20943,0.0004364,6e-07,7e-06
16,0.35,0.09,21.495,0.20943,0.0004375,3e-07,7e-06
17,2.91,0.1,21.372,0.20942,0.0004378,3e-07,7e-06
18,2.98,0.11,21.365,0.20942,0.0004386,8e-07,7e-06
19,-0.77,0.03,21.349,0.20943,0.0004394,1e-06,7e-06
20,0.82,0.1,21.228,0.20943,0.0004394,1.5e-06,7e-06
21,0.82,0.15,20.985,0.20943,0.0004397,1.3e-06,7e-06
22,1.63,0.17,21.147,0.20942,0.0004396,1.2e-06,7e-06
23,0.97,0.1,21.088,0.20943,0.0004396,1.4e-06,7e-06
24,0.93,0.06,21.082,0.20943,0.0004396,1.6e-06,7e-06
25,-0.02,0.02,21.011,0.20943,0.0004395,1.5e-06,7e-06
26,1.4,0.17,21.132,0.20942,0.0004397,1.4e-06,7e-06
27,-1.51,0.19,21.122,0.20943,0.0004396,1.4e-06,7e-06
28,0.6,0.12,21.21,0.20943,0.0004407,1.1e-06,8e-06
29,2.8,0.08,21.184,0.20942,0.0004407,1e-06,8e-06
30,0.64,0.21,21.256,0.20943,0.0004405,1.1e-06,7e-06
31,1.79,0.12,21.397,0.20942,0.0004414,1.1e-06,8e-06
32,3.45,0.13,21.237,0.20942,0.0004416,1.1e-06,8e-06
33,2.01,0.15,21.169,0.20942,0.0004416,1e-06,8e-06
34,2.82,0.07,21.144,0.20942,0.0004416,1.1e-06,8e-06
35,4.04,0.1,21.253,0.20942,0.0004416,1.1e-06,8e-06
36,1.06,0.17,21.172,0.20942,0.0004422,9e-07,8e-06
37,0.52,0.06,21.273,0.20943,0.0004424,1.2e-06,7e-06
38,1.64,0.15,21.218,0.20942,0.0004427,1.5e-06,7e-06
39,3.85,0.1,21.186,0.20942,0.0004423,2e-06,7e-06
40,4.57,0.12,21.133,0.20942,0.0004424,1.9e-06,7e-06
41,-0.59,0.16,21.034,0.20943,0.0004425,1.6e-06,7e-06
42,0.23,0.03,21.07,0.20943,0.0004418,1.3e-06,7e-06
43,1.64,0.2,21.251,0.20942,0.0004415,1.2e-06,7e-06
44,2.85,0.19,21.445,0.20942,0.0004407,1.4e-06,7e-06
45,2.9,0.07,21.38,0.20942,0.0004407,1.4e-06,7e-06
46,-2.72,0.1,21.395,0.20943,0.0004406,1e-06,7e-06
47,-4.03,0.16,21.302,0.20944,0.0004412,1e-06,7e-06
48,-3.3,0.15,21.36,0.20944,0.0004416,1.2e-06,7e-06
49,0.75,0.22,21.332,0.20943,0.0004417,1.2e-06,7e-06
50,3.07,0.15,21.379,0.20942,0.0004416,1.4e-06,7e-06
51,-1.87,0.16,21.486,0.20943,0.0004414,1.3e-06,7e-06
52,5.09,0.12,21.398,0.20941,0.0004419,1.2e-06,8e-06
53,3.49,0.12,21.263,0.20942,0.0004426,1.1e-06,8e-06
54,3.72,0.19,21.093,0.20942,0.0004434,1.3e-06,8e-06
55,0.44,0.15,21.089,0.20943,0.0004437,1.7e-06,8e-06
56,3.53,0.04,21.122,0.20942,0.0004454,1.9e-06,8e-06
57,5.34,0.13,21.16,0.20941,0.0004479,2.1e-06,8e-06
58,3.81,0.16,21.102,0.20942,0.0004495,2.3e-06,7e-06
59,5.02,0.17,21.086,0.20941,0.0004502,2.7e-06,7e-06
60,1.01,0.22,21.137,0.20942,0.0004503,2.9e-06,7e-06
61,5.48,0.07,21.125,0.20941,0.0004503,3.1e-06,7e-06
62,6.28,0.13,21.176,0.20941,0.0004503,3.1e-06,7e-06
63,4.58,0.2,21.25,0.20941,0.0004501,2.8e-06,7e-06
64,2.07,0.03,21.171,0.20942,0.0004503,2.5e-06,7e-06
65,0.22,0.17,21.055,0.20942,0.00045,2.5e-06,7e-06
66,5.28,0.06,21.028,0.20941,0.0004501,2.7e-06,7e-06
67,5.34,0.08,21.15,0.20941,0.0004496,2.8e-06,7e-06
68,6.65,0.06,21.058,0.20941,0.0004493,2.9e-06,7e-06
69,6.67,0.09,21.083,0.20941,0.0004492,2.9e-06,7e-06
70,0.88,0.06,21.009,0.20942,0.0004491,3e-06,7e-06
71,0.71,0.08,20.809,0.20942,0.0004491,3.1e-06,7e-06
