Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-121,0.31,0.05,16.839,0.20921,0.0004501,-2.9e-06,-0.06285,-0.001
-120,0.33,0.11,16.926,0.20922,0.0004499,-3e-06,-0.055486,-0
-119,0.57,0.04,16.944,0.20922,0.0004496,-3e-06,-0.063254,-0.001
-118,0.3,0.21,16.952,0.20922,0.0004495,-3e-06,-0.050876,-0.001
-117,2.73,0.06,16.963,0.20921,0.0004488,-3.1e-06,-0.062376,-0.001
-116,3.6,0.03,17.111,0.20921,0.000449,-2.9e-06,-0.067712,-0.002
-115,0.14,0.04,17.221,0.20922,0.0004491,-2.9e-06,-0.056895,-0.001
-114,0.99,0.16,17.241,0.20922,0.0004492,-2.9e-06,-0.05311,-0
-113,-0.16,0.09,17.327,0.20922,0.0004491,-2.9e-06,-0.072652,0.001
-112,2.24,-0,17.361,0.20921,0.0004493,-2.9e-06,-0.092665,0
-111,-0.02,0.09,17.382,0.20922,0.0004501,-2.9e-06,-0.084194,0.002
-110,0.22,0.01,17.299,0.20922,0.0004495,-2.8e-06,-0.086975,0.001
-109,-0.32,0.01,17.23,0.20922,0.0004492,-2.8e-06,-0.080099,0.002
-108,-2.05,0.05,17.422,0.20923,0.0004492,-3e-06,-0.069984,-0.001
-107,2.84,0.02,17.405,0.20921,0.00045,-3.1e-06,-0.065351,-0.001
-106,2.2,0.04,17.271,0.20921,0.0004488,-3e-06,-0.060636,-0
-105,0.42,-0.02,17.208,0.20922,0.0004491,-3e-06,-0.050932,-0.001
-104,1.19,0.1,17.238,0.20922,0.0004492,-3e-06,-0.052372,0
-103,0.79,-0.03,17.16,0.20922,0.0004497,-3e-06,-0.064952,-0.001
-102,-1.12,0.05,17.155,0.20922,0.00045,-2.9e-06,-0.066993,-0.001
-101,-0.17,0.12,17.159,0.20922,0.0004503,-2.9e-06,-0.049697,-0.001
-100,-2.44,0.07,16.993,0.20923,0.0004499,-3e-06,-0.029769,0
-99,-2.2,0.01,16.965,0.20923,0.0004496,-2.9e-06,-0.020146,-0.001
-98,1.48,0.02,16.811,0.20922,0.0004492,-2.9e-06,-0.019085,0.001
-97,0.8,0.04,16.765,0.20922,0.0004498,-2.9e-06,-0.022506,-0
-96,-1.42,0.07,16.846,0.20923,0.0004497,-3.1e-06,-0.025793,-0
-95,-0.68,0.14,16.761,0.20922,0.00045,-3.1e-06,-0.018951,-0
-94,2.54,0.02,16.708,0.20921,0.0004502,-2.9e-06,-0.01919,0
-93,0.52,-0.01,16.698,0.20922,0.00045,-2.9e-06,-0.021707,0
-92,3.38,0.1,16.725,0.20921,0.0004499,-2.9e-06,-0.037791,-0.001
-91,1.5,0.08,16.782,0.20922,0.0004502,-3e-06,-0.047431,-0
-90,-1.3,-0.01,16.927,0.20923,0.0004513,-3e-06,-0.054138,-0.001
-89,-1.54,0.02,17.015,0.20923,0.0004509,-2.9e-06,-0.055521,-0.001
-88,-1.53,0.03,16.981,0.20923,0.000451,-2.8e-06,-0.05158,0.002
-87,3.22,0.04,17.045,0.20921,0.0004506,-2.8e-06,-0.04308,-0
-86,1.83,0.08,16.89,0.20922,0.000451,-2.8e-06,-0.041207,0.001
-85,0.54,0.19,17.029,0.20922,0.0004504,-2.8e-06,-0.056462,-0.001
-84,1.83,0.05,16.893,0.20922,0.0004499,-2.9e-06,-0.06336,-0
-83,0.91,0.12,16.855,0.20922,0.0004502,-2.9e-06,-0.06889,0
-82,0.32,0.09,16.762,0.20922,0.0004495,-3e-06,-0.063442,-0
-81,1.64,0.05,16.714,0.20922,0.0004495,-3.1e-06,-0.058135,0
-80,-0.67,0.12,16.68,0.20922,0.0004495,-3.1e-06,-0.04709,0
-79,-1.62,0.1,16.728,0.20923,0.0004495,-3.1e-06,-0.043716,-0
-78,0.9,-0.02,16.75,0.20922,0.000449,-3e-06,-0.031334,-0.001
-77,0.36,0.06,16.71,0.20922,0.0004492,-2.8e-06,-0.04131,0.001
-76,0.4,0.14,16.845,0.20922,0.0004491,-2.8e-06,-0.039075,0.001
-75,1.54,0.01,16.861,0.20922,0.0004502,-2.8e-06,-0.046827,0.001
-74,1.53,0.08,16.936,0.20922,0.0004508,-2.7e-06,-0.048599,0.001
-73,1.88,0.05,17.102,0.20922,0.0004501,-2.7e-06,-0.035321,0.001
-72,-1.25,0.04,17.214,0.20923,0.0004499,-2.6e-06,-0.021526,-0
-71,-1.17,0.07,17.252,0.20923,0.0004499,-2.7e-06,-0.034502,0.001
-70,-1.4,0.04,17.34,0.20923,0.0004499,-2.7e-06,-0.047497,0.001
-69,-1.85,0.01,17.265,0.20923,0.0004498,-2.7e-06,-0.051422,0.001
-68,-0.03,0.09,17.23,0.20922,0.0004495,-2.7e-06,-0.046855,0.001
-67,1.68,0.05,17.291,0.20922,0.0004499,-2.8e-06,-0.03979,-0
-66,-0.22,-0.03,17.29,0.20922,0.0004499,-2.9e-06,-0.0331,-0
-65,0,0.01,17.32,0.20922,0.00045,-2.8e-06,-0.053322,0
-64,-1.26,0.1,17.341,0.20923,0.0004499,-2.8e-06,-0.063786,-0
-63,-0.76,0.04,17.238,0.20922,0.0004497,-2.9e-06,-0.066417,-0
-62,1.46,-0.01,17.068,0.20922,0.0004491,-2.8e-06,-0.076914,-0
-61,-1.58,-0.01,17.007,0.20923,0.0004488,-2.9e-06,-0.073382,0
-60,-1.19,0.06,16.995,0.20923,0.000449,-2.9e-06,-0.073462,0
-59,-1.56,0.03,16.982,0.20923,0.0004501,-3e-06,-0.076352,-0
-58,0.62,0.03,17.077,0.20922,0.0004495,-3e-06,-0.061389,0.001
-57,-1.54,-0.02,17.148,0.20923,0.0004496,-2.9e-06,-0.048218,0.001
-56,-1.24,0.09,17.083,0.20923,0.0004494,-2.9e-06,-0.061871,0.001
-55,-0.21,0.17,16.988,0.20922,0.000449,-2.9e-06,-0.071988,0.001
-54,-2.28,0.11,16.972,0.20923,0.0004489,-2.9e-06,-0.074957,0.001
-53,-2.26,0.11,16.958,0.20923,0.0004491,-3e-06,-0.076578,0.001
-52,-2.2,-0.07,17.012,0.20923,0.0004492,-2.9e-06,-0.070919,0.001
-51,-0.87,0.01,17.087,0.20922,0.0004489,-2.9e-06,-0.069806,0.003
-50,1.38,0.03,17.073,0.20922,0.0004497,-3e-06,-0.060908,0
-49,0.78,0.07,17.131,0.20922,0.0004497,-2.8e-06,-0.061324,-0.001
-48,-0.36,0.03,17.073,0.20922,0.000449,-2.7e-06,-0.057457,-0
-47,-2.4,0.02,16.968,0.20923,0.0004493,-2.7e-06,-0.05865,-0
-46,-0.66,0.08,17.018,0.20922,0.0004491,-2.8e-06,-0.074709,-0.001
-45,-2.44,-0.07,17.136,0.20923,0.0004491,-2.9e-06,-0.079586,0.001
-44,-0.12,0.04,17.137,0.20922,0.000449,-3e-06,-0.069114,-0
-43,-0.31,0.08,17.159,0.20922,0.000449,-2.9e-06,-0.061334,0.003
-42,-1.14,0.03,17.285,0.20923,0.0004491,-2.9e-06,-0.052401,-0
-41,-1.75,0.07,17.181,0.20923,0.0004492,-3e-06,-0.057168,0.002
-40,1.6,0.05,17.173,0.20922,0.000449,-3.1e-06,-0.06992,0
-39,-0.23,0.11,17.21,0.20922,0.000449,-3.2e-06,-0.047815,0.001
-38,2.07,0.01,17.16,0.20922,0.000449,-3.1e-06,-0.04209,0.001
-37,0.97,0.07,17.15,0.20922,0.0004489,-3.1e-06,-0.053189,0
-36,-2.73,0.06,17.078,0.20923,0.0004492,-3.1e-06,-0.052626,0
-35,0.83,0.08,16.901,0.20922,0.0004491,-3.2e-06,-0.049331,-0
-34,2.13,0.08,16.868,0.20922,0.000449,-3.2e-06,-0.039289,0
-33,-1.1,0.05,16.8,0.20923,0.0004491,-3.3e-06,-0.038076,0
-32,-2.47,0.06,16.663,0.20923,0.0004492,-3.3e-06,-0.050847,0
-31,-0.58,0.12,16.762,0.20922,0.0004499,-3.3e-06,-0.060659,0
-30,-2.73,0.04,16.815,0.20923,0.0004497,-3.3e-06,-0.060503,0
-29,-0.51,0.04,16.732,0.20922,0.0004495,-3.2e-06,-0.056112,0
-28,-1.14,0.01,16.817,0.20923,0.0004497,-3.3e-06,-0.049936,0
-27,0.36,0.06,16.87,0.20922,0.0004491,-3.3e-06,-0.052971,0.001
-26,-4.07,0.07,16.887,0.20924,0.0004489,-3.3e-06,-0.052819,-0
-25,1.68,0.07,16.95,0.20922,0.0004484,-3.2e-06,-0.053771,0.001
-24,-1.03,0.16,17.024,0.20923,0.0004489,-3.3e-06,-0.048702,-0.001
-23,-0.16,0.08,17.082,0.20922,0.0004484,-3.3e-06,-0.039563,0.001
-22,-0.03,0.08,17.098,0.20922,0.0004487,-3.2e-06,-0.044777,0.001
-21,0.2,0.12,17.102,0.20922,0.0004495,-2.9e-06,-0.046331,0.002
-20,-2.26,0.01,17.159,0.20923,0.0004501,-2.8e-06,-0.029508,0.001
-19,-3.35,0.06,17.228,0.20923,0.0004498,-2.8e-06,-0.02264,-0
-18,0.84,0.12,17.18,0.20922,0.0004495,-2.9e-06,-0.028239,0.001
-17,0.13,0.07,17.166,0.20922,0.0004492,-2.8e-06,-0.034399,-0
-16,-0.69,0.13,17.158,0.20922,0.0004499,-2.7e-06,-0.044203,-0.001
-15,0.33,0.06,17.137,0.20922,0.0004507,-2.7e-06,-0.051666,0
-14,1.73,0.07,17.157,0.20922,0.0004508,-2.7e-06,-0.041944,-0.001
-13,-1.26,0.03,17.194,0.20923,0.0004515,-2.7e-06,-0.044103,0
-12,0.17,0.02,17.21,0.20922,0.0004511,-2.7e-06,-0.048715,-0
-11,-0.92,0.08,17.198,0.20922,0.0004519,-2.7e-06,-0.033874,0
-10,-3.2,-0.01,17.18,0.20923,0.0004509,-2.8e-06,-0.041487,-0
-9,-1.24,0.08,17.193,0.20923,0.0004517,-2.7e-06,-0.053218,0
-8,0.08,0.05,17.23,0.20922,0.0004517,-2.8e-06,-0.06053,-0.001
-7,0.48,0.14,17.213,0.20922,0.0004512,-2.9e-06,-0.063893,-0
-6,-1.62,0.15,17.219,0.20923,0.0004517,-3e-06,-0.059423,0.001
-5,1.3,0.04,17.23,0.20922,0.0004514,-3e-06,-0.052458,-0
-4,-1.61,0.05,17.204,0.20923,0.0004519,-3e-06,-0.054014,0
-3,0.99,0.05,17.199,0.20922,0.0004515,-3.1e-06,-0.053089,0
-2,0.57,0.02,17.166,0.20922,0.0004508,-3e-06,-0.04195,0.001
-1,1.77,0.04,17.174,0.20922,0.0004519,-2.9e-06,-0.042821,-0
0,-0.15,0.07,17.063,0.20922,0.0004515,-2.9e-06,-0.048334,0.001
1,-0.27,0.14,17.023,0.20922,0.0004511,-2.9e-06,-0.033344,0.001
2,-0.47,0.02,17.025,0.20922,0.0004509,-2.8e-06,-0.026016,0
3,1.72,0.09,17.073,0.20922,0.0004509,-2.8e-06,-0.030869,-0
4,3.4,0.1,17.096,0.20921,0.0004518,-2.8e-06,-0.027134,0.001
5,1.52,-0.01,17.101,0.20922,0.0004517,-2.9e-06,-0.026672,-0
6,-1.6,0.11,17.139,0.20923,0.0004514,-2.9e-06,-0.037076,-0
7,-0.41,-0.06,17.051,0.20922,0.0004515,-3e-06,-0.037459,-0
8,0.78,0.06,17.12,0.20922,0.0004517,-3.1e-06,-0.057948,0.001
9,-0.67,0.1,17.233,0.20922,0.0004517,-3e-06,-0.05486,0.001
10,-0.7,0.07,17.302,0.20922,0.0004519,-3e-06,-0.063894,0.002
11,-0.88,0.03,17.281,0.20922,0.0004519,-3e-06,-0.065572,0.001
12,0.3,0.15,17.182,0.20922,0.0004521,-3e-06,-0.059138,-0.001
13,-0.4,0.11,17.137,0.20922,0.0004527,-3.1e-06,-0.045078,-0
14,2.58,0,17.211,0.20921,0.0004539,-3.1e-06,-0.038851,-0
15,-0.22,0.08,17.272,0.20922,0.0004547,-3e-06,-0.027769,-0
16,1.79,0.02,17.258,0.20922,0.0004549,-2.9e-06,-0.029698,-0
17,4.06,0.16,17.303,0.20921,0.0004556,-2.9e-06,-0.036202,-0.001
18,4.94,0.07,17.331,0.2092,0.0004567,-2.9e-06,-0.026594,-0.001
19,5.95,0.14,17.22,0.2092,0.0004576,-3e-06,-0.025177,-0.001
20,3,0.09,17.122,0.20921,0.0004576,-2.9e-06,-0.031859,0
21,5.8,0.08,17.135,0.2092,0.0004585,-2.8e-06,-0.032695,0
22,5.33,0.1,17.19,0.2092,0.0004589,-2.9e-06,-0.024039,0
23,2.02,0.1,17.244,0.20921,0.0004593,-3e-06,-0.018308,-0
24,4.83,0.11,17.194,0.2092,0.0004594,-3e-06,-0.017339,0
25,5.83,-0.03,17.16,0.2092,0.0004592,-2.9e-06,-0.022054,0.002
26,3.58,0.05,17.189,0.20921,0.0004595,-2.9e-06,-0.030922,0.001
27,5.59,0.04,17.11,0.2092,0.0004596,-3e-06,-0.029914,0.001
28,3.8,0.11,17.007,0.20921,0.0004599,-3.1e-06,-0.028588,-0
29,5.21,0.02,17.061,0.2092,0.0004603,-3.1e-06,-0.03159,0
30,4.31,-0,17.096,0.20921,0.0004611,-3.1e-06,-0.030426,0
31,6.48,0.12,17.039,0.2092,0.0004622,-3.1e-06,-0.036051,0.001
32,1.75,0.1,17.127,0.20921,0.0004624,-3.1e-06,-0.033087,0.001
33,3.83,0.08,17.095,0.20921,0.0004631,-3.2e-06,-0.027967,-0
34,3.36,0.01,17.087,0.20921,0.0004643,-3.3e-06,-0.039172,-0
35,6.51,0.11,17.067,0.2092,0.0004645,-3.5e-06,-0.037353,0
36,3.83,0.05,17.018,0.20921,0.000465,-3.5e-06,-0.040062,0
37,3.77,0.01,17.054,0.20921,0.0004647,-3.4e-06,-0.034193,0.001
38,5.74,0.06,17.125,0.2092,0.0004651,-3.3e-06,-0.024573,0.001
39,7.42,0.1,17.153,0.20919,0.0004653,-3.2e-06,-0.028353,0.001
40,9.18,-0.06,17.213,0.20919,0.0004653,-3.1e-06,-0.042804,-0
41,6.63,0.05,17.203,0.2092,0.0004657,-3.1e-06,-0.045549,0.001
42,3.26,0.06,17.106,0.20921,0.0004663,-3.1e-06,-0.039562,0.001
43,6.76,0.03,17.146,0.2092,0.0004668,-3e-06,-0.030928,-0
44,8.57,0.11,17.102,0.20919,0.0004678,-3e-06,-0.020712,0.001
45,7.67,0.07,17.078,0.20919,0.0004678,-3.1e-06,-0.016341,-0.001
46,8.94,-0.03,17.048,0.20919,0.0004685,-3.1e-06,-0.015537,-0.001
47,5.45,0,17.112,0.2092,0.0004685,-3.1e-06,-0.012198,-0.001
48,8.3,-0.01,17.107,0.20919,0.0004691,-3.1e-06,-0.012974,-0
49,6.92,0.05,17.017,0.2092,0.0004696,-3.1e-06,-0.017261,0
50,6.89,-0.01,16.989,0.2092,0.0004695,-3e-06,-0.017547,0.001
51,9.63,-0.03,17.085,0.20919,0.0004701,-3e-06,-0.023506,0.002
52,7.73,0.08,17.113,0.20919,0.000469,-2.9e-06,-0.034427,0.001
53,6.32,0.05,17.194,0.2092,0.0004696,-3e-06,-0.028405,-0
54,6.72,0.03,17.268,0.2092,0.0004687,-2.8e-06,-0.021941,0.002
55,5.58,0.07,17.381,0.2092,0.0004681,-2.9e-06,-0.015648,0.001
56,6.67,0.1,17.489,0.2092,0.0004676,-3e-06,-0.01633,0.001
57,5.81,0.02,17.506,0.2092,0.0004674,-3e-06,-0.029862,0
58,6.43,-0.01,17.518,0.2092,0.0004664,-3e-06,-0.046239,-0
59,5.92,0.08,17.564,0.2092,0.000466,-3e-06,-0.047801,0
60,7.43,0.06,17.498,0.2092,0.0004656,-2.9e-06,-0.032613,-0
61,5.25,0.07,17.397,0.2092,0.000465,-3e-06,-0.022501,0.001
62,6.36,0.04,17.396,0.2092,0.0004645,-3e-06,-0.028877,0
63,4.74,0.05,17.25,0.2092,0.000464,-3e-06,-0.031074,0.001
64,5.83,0.02,17.299,0.2092,0.0004631,-2.9e-06,-0.040281,-0
65,2.06,0.02,17.211,0.20921,0.0004627,-2.9e-06,-0.026494,0.001
66,5.17,-0.01,17.124,0.2092,0.0004619,-2.9e-06,-0.013403,0.002
67,4.54,0.07,17.106,0.20921,0.0004613,-2.9e-06,-0.0151,0.002
68,6.95,-0.01,17.163,0.2092,0.0004618,-2.9e-06,-0.016793,0.001
69,6.18,-0,17.173,0.2092,0.0004621,-3e-06,-0.013264,0.001
70,6.85,0.04,17.207,0.2092,0.0004627,-3e-06,-0.010873,0.001
71,6.29,-0.06,17.343,0.2092,0.0004638,-3e-06,-0.014462,0
72,8.37,0.09,17.392,0.20919,0.000465,-3e-06,-0.016691,0.002
73,10.12,0.06,17.428,0.20919,0.0004663,-2.9e-06,-0.016578,0
74,9.55,0.16,17.265,0.20919,0.0004669,-2.9e-06,-0.01857,0.001
75,10.46,0.01,17.252,0.20919,0.0004675,-3e-06,-0.014858,0
76,7.39,0.02,17.322,0.20919,0.0004679,-3.1e-06,-0.013512,-0
77,9.69,0.03,17.333,0.20919,0.0004676,-3e-06,-0.014513,0.002
78,7.06,0.08,17.208,0.2092,0.0004677,-3.1e-06,-0.013769,0.001
79,7.14,0.1,17.124,0.2092,0.0004679,-3.1e-06,-0.019265,0
80,9.29,0.04,17.191,0.20919,0.0004678,-3e-06,-0.013925,0.001
81,6.79,0.03,17.077,0.2092,0.0004679,-2.9e-06,-0.011499,0.001
82,5.95,-0.07,17.017,0.2092,0.0004679,-2.8e-06,-0.015342,0.001
83,6.13,0.11,16.95,0.2092,0.0004679,-2.8e-06,-0.018452,0.001
84,7.12,0.01,16.959,0.2092,0.000468,-2.9e-06,-0.028921,-0
85,4.59,0.09,16.94,0.2092,0.0004679,-2.9e-06,-0.022474,0
86,7.67,0.06,16.851,0.20919,0.0004674,-2.9e-06,-0.016258,0.001
87,9.29,0.03,16.831,0.20919,0.0004666,-2.9e-06,-0.015301,0.001
88,9.91,0.02,16.93,0.20919,0.0004665,-2.9e-06,-0.016188,0.001
89,8.14,0.08,16.957,0.20919,0.0004663,-2.9e-06,-0.014184,0.001
90,8.33,0.19,16.886,0.20919,0.0004659,-2.9e-06,-0.012553,0
91,6.49,0.15,16.842,0.2092,0.0004658,-2.8e-06,-0.023169,0.001
92,4.45,0.11,16.846,0.2092,0.000466,-2.7e-06,-0.01987,0.001
93,7.33,0.12,16.87,0.20919,0.0004659,-2.7e-06,-0.01813,0.001
94,10.39,0.11,16.954,0.20919,0.0004659,-2.9e-06,-0.021763,0.001
95,5.73,-0.04,16.998,0.2092,0.0004649,-2.9e-06,-0.026946,0.002
96,6.2,0.08,17.027,0.2092,0.0004648,-2.9e-06,-0.024879,0.002
97,7.37,0.07,17.021,0.2092,0.0004649,-2.9e-06,-0.039167,0
98,6.36,0.11,16.927,0.2092,0.000464,-3e-06,-0.062556,0.002
99,5.31,0.15,16.978,0.2092,0.0004649,-3e-06,-0.045163,0.002
100,3.75,0.08,17.028,0.20921,0.0004644,-3.1e-06,-0.0472,0.001
101,6.57,0.1,16.987,0.2092,0.0004641,-3.2e-06,-0.042019,0.002
102,5.74,0.09,17,0.2092,0.000463,-3.2e-06,-0.032025,0.001
103,8.86,0.09,17.108,0.20919,0.0004631,-3.2e-06,-0.035229,0.001
104,7.05,0.19,17.015,0.2092,0.0004623,-3.1e-06,-0.03903,0.003
105,7.2,0.12,16.973,0.2092,0.0004628,-3.1e-06,-0.052781,0.001
106,5.76,-0,17.024,0.2092,0.0004631,-3.1e-06,-0.053579,0.001
107,3.21,0.06,16.987,0.20921,0.0004632,-3.1e-06,-0.042534,0.001
108,6.03,0.14,17.061,0.2092,0.0004629,-3e-06,-0.057906,0
109,7.87,0.1,17.003,0.20919,0.0004631,-2.9e-06,-0.051668,0.002
110,6.15,0.04,16.926,0.2092,0.0004636,-2.8e-06,-0.052631,0.001
111,4.16,-0,17.032,0.20921,0.0004627,-2.8e-06,-0.05554,0
112,5.09,0.01,17.033,0.2092,0.0004618,-2.8e-06,-0.051793,-0
113,5.96,0.08,16.999,0.2092,0.0004615,-2.9e-06,-0.043804,0
114,6.44,0.03,17.052,0.2092,0.0004608,-2.9e-06,-0.049649,0.001
115,3.1,0.01,17.076,0.20921,0.0004598,-2.9e-06,-0.052561,0
116,6.49,0.14,17.071,0.2092,0.0004595,-3e-06,-0.04338,0.001
117,5.39,0.07,17.06,0.2092,0.0004594,-2.9e-06,-0.041139,0.002
118,7.36,-0.01,17.033,0.2092,0.0004593,-2.8e-06,-0.045015,0
119,2.91,0.01,17.092,0.20921,0.0004591,-2.8e-06,-0.035866,0.002
120,0.73,0.11,17.073,0.20922,0.0004589,-2.7e-06,-0.028483,0.002
121,0.13,0.03,17.058,0.20922,0.0004587,-2.7e-06,-0.025478,0.002
122,5.05,-0.01,17.003,0.2092,0.0004585,-2.6e-06,-0.026099,0.002
123,7.15,0.05,16.883,0.2092,0.0004593,-2.6e-06,-0.043772,0.002
124,3.47,0.01,16.868,0.20921,0.0004604,-2.7e-06,-0.051712,0.002
125,7.03,0.08,16.851,0.2092,0.0004611,-2.6e-06,-0.053152,0.001
126,5.05,0.08,16.809,0.2092,0.000462,-2.6e-06,-0.043566,0.001
127,6.57,0.07,16.83,0.2092,0.000463,-2.6e-06,-0.048985,0.001
128,7.02,0.05,16.868,0.2092,0.0004631,-2.7e-06,-0.05487,0.001
129,6.63,0.06,16.842,0.2092,0.0004632,-2.7e-06,-0.059813,0.001
130,3.34,0.06,16.838,0.20921,0.0004626,-2.8e-06,-0.067262,0.002
131,4.87,0.02,16.902,0.2092,0.0004619,-2.9e-06,-0.049829,0.003
132,8.11,0.14,17.011,0.20919,0.0004613,-2.9e-06,-0.04157,0.001
133,4.01,0.06,17.066,0.20921,0.0004613,-2.8e-06,-0.041222,0.001
134,5.42,0.11,17.104,0.2092,0.0004613,-2.8e-06,-0.036818,0.001
135,5.49,-0.02,17.102,0.2092,0.0004605,-2.7e-06,-0.042906,0.002
136,4.91,0.02,17.15,0.2092,0.0004604,-2.8e-06,-0.042878,0.002
