Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-154,-0.17,0.2,20.532,0.20916,0.0004264,-2.6e-06,-0.078455,-0
-153,2.54,0.3,20.544,0.20916,0.0004261,-2.5e-06,-0.077405,-0.001
-152,1.13,0.27,20.676,0.20916,0.0004261,-2.4e-06,-0.073954,-0
-151,2.17,0.22,20.708,0.20916,0.0004266,-2.4e-06,-0.080307,-0
-150,0.34,0.27,20.602,0.20916,0.0004271,-2.2e-06,-0.074225,0.001
-149,-0.11,0.2,20.599,0.20916,0.000427,-2.2e-06,-0.067979,-0.001
-148,1.9,0.26,20.53,0.20916,0.000427,-2.2e-06,-0.0675,-0.001
-147,3,0.27,20.443,0.20916,0.000427,-2.2e-06,-0.075546,-0
-146,1.94,0.2,20.505,0.20916,0.0004268,-2.1e-06,-0.071242,-0.001
-145,-0.44,0.25,20.509,0.20916,0.0004268,-2.2e-06,-0.070008,0
-144,-0.5,0.23,20.456,0.20916,0.0004267,-2.4e-06,-0.050681,-0
-143,-0.58,0.23,20.432,0.20916,0.000426,-2.3e-06,-0.030777,-0
-142,0.92,0.3,20.466,0.20916,0.0004271,-2.4e-06,-0.024237,0
-141,-0.26,0.24,20.45,0.20916,0.0004269,-2.5e-06,-0.026245,-0
-140,-0.52,0.21,20.484,0.20916,0.0004269,-2.4e-06,-0.040868,-0.001
-139,0.74,0.26,20.539,0.20916,0.000427,-2.3e-06,-0.062973,0.002
-138,-1.29,0.28,20.521,0.20917,0.0004269,-2.4e-06,-0.073869,-0
-137,-1.44,0.33,20.507,0.20917,0.0004264,-2.4e-06,-0.085576,0.001
-136,2.24,0.16,20.4,0.20916,0.0004261,-2.4e-06,-0.0943,-0
-135,-1.01,0.28,20.292,0.20917,0.000426,-2.4e-06,-0.10075,0
-134,-0.17,0.27,20.279,0.20916,0.000426,-2.4e-06,-0.10036,-0
-133,2.52,0.23,20.181,0.20916,0.0004262,-2.4e-06,-0.089245,-0.001
-132,-1.52,0.26,20.197,0.20917,0.0004258,-2.5e-06,-0.068819,-0.001
-131,-1.45,0.27,20.151,0.20917,0.000426,-2.4e-06,-0.04645,0
-130,-2.19,0.19,20.231,0.20917,0.0004261,-2.4e-06,-0.034928,-0
-129,-2.2,0.2,20.202,0.20917,0.0004259,-2.4e-06,-0.034922,-0
-128,-1.33,0.27,20.292,0.20917,0.0004261,-2.5e-06,-0.046489,-0.001
-127,-0.48,0.22,20.305,0.20916,0.0004262,-2.5e-06,-0.043871,-0
-126,1.52,0.22,20.446,0.20916,0.0004261,-2.7e-06,-0.052977,0
-125,1.69,0.18,20.621,0.20916,0.0004263,-2.6e-06,-0.079482,0
-124,-0.85,0.26,20.584,0.20917,0.0004267,-2.5e-06,-0.092608,-0
-123,2.32,0.25,20.676,0.20916,0.0004269,-2.6e-06,-0.089123,0
-122,2.97,0.17,20.638,0.20916,0.000427,-2.6e-06,-0.079338,-0
-121,-1.85,0.23,20.726,0.20917,0.000427,-2.5e-06,-0.095255,-0.001
-120,2.68,0.18,20.571,0.20916,0.0004268,-2.5e-06,-0.093978,-0
-119,2.09,0.3,20.528,0.20916,0.0004268,-2.3e-06,-0.10048,0
-118,-0.31,0.23,20.434,0.20916,0.0004269,-2.3e-06,-0.10709,0.001
-117,0.75,0.26,20.473,0.20916,0.0004269,-2.3e-06,-0.093338,0.001
-116,-0.7,0.26,20.447,0.20916,0.0004269,-2.1e-06,-0.065287,-0
-115,0.3,0.22,20.341,0.20916,0.0004268,-2.1e-06,-0.044165,0
-114,-4.33,0.29,20.446,0.20917,0.0004267,-2.2e-06,-0.028624,0
-113,0.72,0.19,20.512,0.20916,0.0004272,-2.2e-06,-0.02769,0
-112,0.51,0.28,20.531,0.20916,0.000427,-2.1e-06,-0.047901,-0
-111,1.34,0.24,20.548,0.20916,0.0004271,-2.2e-06,-0.055508,-0
-110,-0.39,0.15,20.703,0.20916,0.0004271,-2.2e-06,-0.047518,-0
-109,-2.66,0.14,20.71,0.20917,0.0004278,-2.3e-06,-0.033091,0
-108,2.93,0.21,20.803,0.20916,0.0004278,-2.3e-06,-0.0367,0
-107,0.42,0.23,20.872,0.20916,0.0004279,-2.3e-06,-0.035399,0.001
-106,-1.17,0.21,20.753,0.20917,0.0004277,-2.4e-06,-0.042114,0.001
-105,2.88,0.27,20.623,0.20916,0.000428,-2.3e-06,-0.037169,-0
-104,-0.07,0.3,20.669,0.20916,0.000428,-2.3e-06,-0.032287,-0
-103,-2.01,0.16,20.609,0.20917,0.0004278,-2.3e-06,-0.033486,0.001
-102,1.12,0.16,20.577,0.20916,0.0004278,-2.3e-06,-0.054067,-0
-101,1.87,0.27,20.483,0.20916,0.000428,-2.3e-06,-0.058297,-0
-100,0.34,0.23,20.45,0.20916,0.0004279,-2.2e-06,-0.063784,0
-99,0.92,0.2,20.408,0.20916,0.000428,-2.1e-06,-0.066187,0
-98,1.4,0.27,20.376,0.20916,0.0004288,-2.2e-06,-0.04233,-0
-97,1.35,0.17,20.402,0.20916,0.0004286,-2.1e-06,-0.032611,0
-96,3.07,0.3,20.612,0.20915,0.0004277,-2.2e-06,-0.032704,-0
-95,1.21,0.22,20.781,0.20916,0.0004287,-2.2e-06,-0.032987,-0
-94,1.58,0.21,20.842,0.20916,0.000428,-2.1e-06,-0.030879,0.001
-93,2.59,0.25,20.872,0.20916,0.0004279,-2e-06,-0.028249,-0
-92,1.74,0.3,20.911,0.20916,0.000428,-2e-06,-0.057338,0.001
-91,-0.4,0.16,20.898,0.20916,0.0004278,-2e-06,-0.071351,0
-90,-2.39,0.22,20.924,0.20917,0.0004279,-2.2e-06,-0.065462,0
-89,-1.62,0.19,20.974,0.20917,0.0004275,-2.2e-06,-0.048252,0.001
-88,1.17,0.26,20.837,0.20916,0.0004272,-2.2e-06,-0.053679,0.001
-87,2.25,0.21,20.689,0.20916,0.0004268,-2.2e-06,-0.032202,0
-86,-0.42,0.27,20.57,0.20916,0.000428,-2.1e-06,-0.026233,-0
-85,2.45,0.23,20.502,0.20916,0.0004275,-2.1e-06,-0.031958,0.001
-84,-0.28,0.19,20.414,0.20916,0.0004274,-2.1e-06,-0.061531,-0
-83,0.42,0.14,20.318,0.20916,0.000428,-2e-06,-0.073666,0
-82,-2.53,0.13,20.356,0.20917,0.0004278,-2.1e-06,-0.064506,0.001
-81,1.28,0.21,20.381,0.20916,0.0004274,-2.2e-06,-0.055416,0.001
-80,1.27,0.13,20.367,0.20916,0.0004277,-2.1e-06,-0.070276,0
-79,0.07,0.27,20.454,0.20916,0.0004277,-2.1e-06,-0.090737,-0
-78,-0.62,0.15,20.592,0.20916,0.0004271,-2.3e-06,-0.07536,0
-77,3.36,0.27,20.485,0.20915,0.0004267,-2.3e-06,-0.049384,0
-76,2.13,0.15,20.498,0.20916,0.0004269,-2.3e-06,-0.041442,0
-75,1.57,0.25,20.498,0.20916,0.000427,-2.2e-06,-0.046256,0.001
-74,2.91,0.22,20.442,0.20916,0.0004276,-2.1e-06,-0.05914,0.001
-73,1.45,0.31,20.575,0.20916,0.0004269,-2.1e-06,-0.063192,0.001
-72,0.49,0.21,20.409,0.20916,0.0004272,-2.1e-06,-0.085382,0.001
-71,0.21,0.17,20.421,0.20916,0.0004277,-2.2e-06,-0.093299,0.001
-70,0.51,0.26,20.515,0.20916,0.0004279,-2.2e-06,-0.081611,0
-69,0.5,0.11,20.377,0.20916,0.0004279,-2.4e-06,-0.077099,0
-68,-2.07,0.3,20.319,0.20917,0.0004279,-2.3e-06,-0.088778,-0
-67,3.42,0.24,20.471,0.20915,0.0004271,-2.3e-06,-0.093908,0.001
-66,1.19,0.12,20.51,0.20916,0.0004279,-2.3e-06,-0.088733,0
-65,0.81,0.21,20.459,0.20916,0.0004275,-2.3e-06,-0.081731,-0
-64,2.84,0.22,20.513,0.20916,0.000427,-2.2e-06,-0.07449,0
-63,1.73,0.16,20.368,0.20916,0.0004268,-2.2e-06,-0.073317,0.001
-62,2.11,0.16,20.522,0.20916,0.000427,-2.2e-06,-0.072502,-0
-61,-0.08,0.21,20.724,0.20916,0.0004278,-2e-06,-0.071174,-0
-60,1.63,0.18,20.485,0.20916,0.0004271,-2e-06,-0.042381,0.001
-59,3.52,0.17,20.483,0.20915,0.0004267,-2.2e-06,-0.034817,0
-58,-0.9,0.28,20.587,0.20916,0.0004272,-2.2e-06,-0.031889,0.001
-57,1.42,0.32,20.584,0.20916,0.0004276,-2.2e-06,-0.028232,-0
-56,2.08,0.23,20.54,0.20916,0.0004277,-2.2e-06,-0.033309,0
-55,1.5,0.18,20.575,0.20916,0.0004278,-2.2e-06,-0.026226,0.001
-54,1.25,0.2,20.539,0.20916,0.0004279,-2e-06,-0.026461,0.001
-53,0.19,0.28,20.59,0.20916,0.0004277,-2.1e-06,-0.027768,0
-52,6.32,0.22,20.519,0.20915,0.0004281,-2.2e-06,-0.038668,-0.001
-51,1.16,0.17,20.361,0.20916,0.0004279,-2.2e-06,-0.040864,0.001
-50,4.58,0.25,20.513,0.20915,0.0004279,-2.2e-06,-0.037782,0
-49,3.96,0.23,20.601,0.20915,0.0004279,-2.2e-06,-0.031118,-0
-48,-0.52,0.23,20.644,0.20916,0.000428,-2.1e-06,-0.029972,0
-47,1.96,0.22,20.714,0.20916,0.0004281,-2.1e-06,-0.03252,-0
-46,4.92,0.27,20.771,0.20915,0.000428,-2.2e-06,-0.03609,0
-45,0.7,0.21,20.784,0.20916,0.0004278,-2.2e-06,-0.043431,-0.001
-44,0.22,0.27,20.751,0.20916,0.0004279,-2.3e-06,-0.05102,0
-43,-2.26,0.24,20.765,0.20917,0.0004277,-2.5e-06,-0.042034,0.001
-42,1.67,0.33,20.708,0.20916,0.000427,-2.4e-06,-0.053758,0
-41,8,0.28,20.628,0.20914,0.000427,-2.4e-06,-0.055235,0
-40,2.57,0.21,20.547,0.20916,0.0004267,-2.5e-06,-0.054111,0
-39,-0.52,0.23,20.574,0.20916,0.0004272,-2.6e-06,-0.054593,-0
-38,0.64,0.3,20.461,0.20916,0.0004277,-2.5e-06,-0.06513,0.001
-37,-0.49,0.22,20.428,0.20916,0.0004283,-2.4e-06,-0.07565,0
-36,2.56,0.2,20.371,0.20916,0.0004286,-2.5e-06,-0.065299,0.001
-35,2.9,0.23,20.502,0.20915,0.0004287,-2.4e-06,-0.068263,0
-34,5.8,0.15,20.561,0.20915,0.0004289,-2.4e-06,-0.081014,0.001
-33,3.05,0.09,20.52,0.20915,0.0004286,-2.5e-06,-0.081148,0.001
-32,2.69,0.19,20.529,0.20916,0.0004287,-2.4e-06,-0.082339,0.002
-31,4.25,0.2,20.606,0.20915,0.0004287,-2.3e-06,-0.079369,-0
-30,3.4,0.14,20.592,0.20915,0.0004289,-2.4e-06,-0.075873,0
-29,2.8,0.23,20.63,0.20916,0.0004283,-2.5e-06,-0.085332,0
-28,1.23,0.15,20.691,0.20916,0.0004279,-2.4e-06,-0.089611,0.001
-27,1.93,0.25,20.64,0.20916,0.0004283,-2.4e-06,-0.093233,0
-26,1.91,0.25,20.598,0.20916,0.0004286,-2.5e-06,-0.089616,0.001
-25,0.88,0.25,20.41,0.20916,0.0004287,-2.3e-06,-0.083261,0
-24,2.84,0.22,20.353,0.20915,0.0004288,-2.1e-06,-0.080023,-0
-23,1.01,0.18,20.374,0.20916,0.0004287,-2.2e-06,-0.081071,0.001
-22,-1.16,0.28,20.383,0.20917,0.000428,-2.3e-06,-0.083669,0.001
-21,1.87,0.18,20.437,0.20916,0.0004278,-2.4e-06,-0.073728,-0
-20,3.34,0.2,20.52,0.20915,0.0004279,-2.4e-06,-0.057542,-0
-19,0.4,0.19,20.554,0.20916,0.0004275,-2.3e-06,-0.055911,-0
-18,1.66,0.31,20.477,0.20916,0.0004279,-2.2e-06,-0.061896,0.001
-17,4.6,0.29,20.458,0.20915,0.000428,-2.2e-06,-0.069897,0
-16,3.45,0.19,20.517,0.20915,0.0004278,-2.2e-06,-0.051589,0
-15,3.18,0.21,20.532,0.20915,0.0004278,-2.3e-06,-0.042078,0
-14,2.6,0.21,20.453,0.20916,0.0004279,-2.1e-06,-0.034579,0.001
-13,-0.61,0.31,20.413,0.20916,0.0004279,-2.1e-06,-0.026444,0
-12,0.89,0.22,20.497,0.20916,0.0004283,-2.2e-06,-0.031879,-0.001
-11,3.94,0.32,20.554,0.20915,0.0004291,-2.1e-06,-0.045919,-0.001
-10,-1.66,0.3,20.5,0.20917,0.0004292,-2.2e-06,-0.031565,-0.001
-9,-1.1,0.21,20.406,0.20916,0.0004291,-2.3e-06,-0.029562,-0
-8,5.13,0.27,20.421,0.20915,0.0004286,-2.3e-06,-0.027847,0
-7,2.07,0.26,20.424,0.20916,0.0004287,-2.2e-06,-0.031655,0.001
-6,3.16,0.14,20.406,0.20915,0.0004288,-2.3e-06,-0.035303,0
-5,2.3,0.21,20.484,0.20916,0.0004287,-2.3e-06,-0.038599,0.001
-4,1.37,0.31,20.473,0.20916,0.0004288,-2.4e-06,-0.033921,-0
-3,3.56,0.3,20.617,0.20915,0.0004289,-2.4e-06,-0.034384,-0
-2,6.17,0.23,20.476,0.20915,0.0004289,-2.3e-06,-0.027051,0
-1,5.81,0.31,20.363,0.20915,0.0004285,-2.3e-06,-0.021211,0
0,2.61,0.25,20.378,0.20916,0.0004289,-2.5e-06,-0.024303,-0
1,2.37,0.24,20.432,0.20916,0.0004301,-2.4e-06,-0.024206,0
2,3.44,0.28,20.385,0.20915,0.0004324,-2.3e-06,-0.025086,0.001
3,6.98,0.22,20.41,0.20914,0.0004369,-2.3e-06,-0.02579,0.001
4,7.26,0.18,20.386,0.20914,0.0004432,-2.3e-06,-0.048202,0
5,14.9,0.25,20.324,0.20912,0.0004522,-2.3e-06,-0.032797,0.001
6,23.97,0.24,20.337,0.20909,0.0004633,-2.1e-06,-0.023498,0.001
7,28.05,0.19,20.191,0.20908,0.0004757,-2.1e-06,-0.021908,0.001
8,37.68,0.28,20.278,0.20905,0.0004898,-1.9e-06,-0.022939,0.001
9,43.98,0.28,20.226,0.20903,0.0005046,-1.7e-06,-0.018999,0.001
10,51.41,0.24,20.323,0.20901,0.0005197,-1.2e-06,-0.013861,0.001
11,57.68,0.27,20.285,0.20899,0.0005356,-9e-07,-0.017898,0.001
12,62.05,0.29,20.33,0.20897,0.0005522,-7e-07,-0.016514,0.002
13,65.23,0.2,20.374,0.20896,0.000569,-4e-07,-0.006477,0.002
14,74.87,0.14,20.217,0.20893,0.0005849,-1e-07,-0.002296,0.001
15,77.87,0.2,20.321,0.20892,0.0005999,1e-07,-0.005267,0.001
16,82.53,0.26,20.549,0.20891,0.0006134,3e-07,-0.003693,0.002
17,85.11,0.18,20.619,0.2089,0.0006273,8e-07,0.006834,0.004
18,88.85,0.16,20.643,0.20889,0.0006422,1.1e-06,0.0052,0.003
19,95.27,0.12,20.621,0.20887,0.0006587,1.4e-06,0.001956,0.005
20,101.62,0.13,20.519,0.20885,0.0006766,1.7e-06,0.008953,0.005
21,110.22,0.33,20.465,0.20882,0.0006958,2.2e-06,0.01719,0.006
22,118.02,0.19,20.531,0.2088,0.0007135,2.8e-06,0.020632,0.008
23,117.12,0.25,20.462,0.2088,0.0007302,3.3e-06,0.023663,0.009
24,122.41,0.16,20.602,0.20878,0.0007463,3.9e-06,0.011104,0.01
25,130.96,0.14,20.48,0.20875,0.0007619,4.8e-06,0.001355,0.01
26,133.07,0.22,20.405,0.20874,0.000776,5.7e-06,0.008388,0.01
27,134.75,0.31,20.361,0.20873,0.0007894,6.5e-06,0.008667,0.009
28,138.7,0.14,20.306,0.20872,0.0008011,7.6e-06,0.014432,0.011
29,139.33,0.22,20.308,0.20872,0.0008128,8.5e-06,0.015945,0.013
30,143.92,0.23,20.277,0.2087,0.000824,9.4e-06,0.027715,0.013
31,145.83,0.27,20.286,0.20869,0.0008357,1.01e-05,0.027805,0.012
32,145.85,0.19,20.303,0.20869,0.0008472,1.11e-05,0.036276,0.013
33,156.32,0.16,20.372,0.20866,0.0008583,1.19e-05,0.038682,0.018
34,156.89,0.22,20.416,0.20866,0.0008691,1.26e-05,0.053116,0.018
35,159.52,0.17,20.471,0.20865,0.0008799,1.31e-05,0.051881,0.018
36,164.2,0.28,20.485,0.20864,0.000891,1.39e-05,0.054375,0.019
37,163.94,0.34,20.494,0.20864,0.0009037,1.46e-05,0.063358,0.021
38,171.83,0.22,20.448,0.20861,0.0009175,1.55e-05,0.067867,0.022
39,176.07,0.27,20.452,0.2086,0.0009334,1.65e-05,0.07919,0.026
40,184.18,0.26,20.56,0.20857,0.0009505,1.76e-05,0.08381,0.031
41,187.08,0.26,20.638,0.20856,0.0009689,1.89e-05,0.080861,0.029
42,193.24,0.25,20.548,0.20854,0.0009875,1.98e-05,0.098095,0.031
43,203.65,0.32,20.38,0.20851,0.0010081,2.09e-05,0.10665,0.035
44,211.3,0.25,20.364,0.20848,0.00103,2.25e-05,0.13403,0.033
45,218.61,0.28,20.377,0.20846,0.001055,2.4e-05,0.14564,0.032
46,226.46,0.18,20.433,0.20843,0.001082,2.54e-05,0.15172,0.03
47,238.4,0.22,20.328,0.20839,0.0011099,2.68e-05,0.14527,0.031
48,250.07,0.22,20.378,0.20836,0.0011392,2.81e-05,0.14963,0.031
49,262.71,0.16,20.427,0.20832,0.00117,2.92e-05,0.15917,0.033
50,277.14,0.21,20.415,0.20827,0.0012036,3.02e-05,0.18435,0.033
51,286.17,0.28,20.459,0.20824,0.001239,3.09e-05,0.17965,0.034
52,305.18,0.12,20.573,0.20819,0.0012754,3.17e-05,0.16598,0.04
53,321,0.22,20.733,0.20815,0.0013133,3.23e-05,0.16345,0.038
54,335.79,0.2,20.741,0.2081,0.0013515,3.26e-05,0.17619,0.037
55,348.37,0.21,20.787,0.20806,0.0013926,3.3e-05,0.19899,0.038
56,361.86,0.22,20.739,0.20802,0.0014322,3.36e-05,0.22465,0.039
57,378.81,0.17,20.874,0.20797,0.0014744,3.41e-05,0.23594,0.037
58,396.51,0.28,20.93,0.20792,0.0015189,3.46e-05,0.26686,0.04
59,411.82,0.33,20.92,0.20787,0.0015647,3.51e-05,0.2847,0.041
60,432.29,0.16,20.884,0.20781,0.0016138,3.56e-05,0.30863,0.039
61,451.74,0.23,20.761,0.20774,0.0016715,3.59e-05,0.31973,0.036
62,474.58,0.17,20.662,0.20767,0.0017266,3.65e-05,0.319,0.037
63,497.74,0.21,20.699,0.2076,0.0017879,3.7e-05,0.34791,0.034
64,519.79,0.29,20.675,0.20752,0.0018528,3.75e-05,0.3736,0.034
65,540.29,0.25,20.566,0.20745,0.0019243,3.82e-05,0.40103,0.032
66,564.37,0.19,20.446,0.20736,0.0019976,3.87e-05,0.42171,0.032
67,592.65,0.21,20.475,0.20728,0.002071,3.92e-05,0.46221,0.029
68,617.86,0.17,20.392,0.20719,0.0021425,3.95e-05,0.50888,0.03
69,637.67,0.2,20.344,0.20712,0.0022093,3.97e-05,0.50445,0.029
70,656.05,0.14,20.376,0.20706,0.0022737,3.98e-05,0.47683,0.032
71,674.38,0.16,20.418,0.20701,0.0023334,3.96e-05,0.48331,0.033
72,686.36,0.19,20.447,0.20697,0.0023909,3.94e-05,0.49925,0.03
73,696.1,0.21,20.406,0.20693,0.0024439,3.93e-05,0.5452,0.03
74,711.28,0.26,20.49,0.20688,0.0024946,3.93e-05,0.57918,0.03
75,728.53,0.21,20.551,0.20683,0.0025405,3.92e-05,0.60747,0.028
76,742.94,0.2,20.527,0.20678,0.0025957,3.89e-05,0.60609,0.028
77,757.27,0.27,20.472,0.20673,0.0026526,3.87e-05,0.63548,0.029
78,785.94,0.21,20.585,0.20665,0.00272,3.86e-05,0.6748,0.029
79,819.71,0.15,20.679,0.20656,0.002795,3.85e-05,0.71484,0.029
80,849.91,0.24,20.6,0.20646,0.002873,3.84e-05,0.75014,0.031
81,882.52,0.21,20.556,0.20635,0.0029586,3.82e-05,0.78844,0.031
82,919.18,0.2,20.599,0.20624,0.0030413,3.81e-05,0.83949,0.031
83,954.37,0.18,20.621,0.20614,0.0031338,3.83e-05,0.85356,0.032
84,989.08,0.21,20.659,0.20603,0.0032332,3.85e-05,0.87845,0.033
85,1024.5,0.19,20.574,0.20591,0.0033346,3.91e-05,0.90803,0.031
86,1074.9,0.24,20.756,0.20578,0.0034385,3.99e-05,0.95477,0.031
87,1108.8,0.23,20.661,0.20566,0.0035496,4.08e-05,0.98735,0.033
88,1142,0.23,20.612,0.20554,0.0036536,4.2e-05,1.0056,0.028
89,1173.5,0.17,20.522,0.20543,0.0037626,4.36e-05,1.0215,0.023
90,1213.8,0.25,20.593,0.20531,0.0038694,4.52e-05,1.0645,0.021
91,1253.9,0.17,20.618,0.20519,0.0039846,4.66e-05,1.0673,0.017
92,1288.9,0.22,20.604,0.20507,0.0041025,4.78e-05,1.0512,0.014
93,1328.5,0.18,20.534,0.20493,0.0042244,4.89e-05,1.049,0.014
94,1358,0.21,20.359,0.2048,0.0043395,4.95e-05,1.0889,0.014
95,1397.3,0.25,20.47,0.20469,0.0044452,4.98e-05,1.1388,0.015
96,1410.7,0.25,20.293,0.20461,0.0045443,4.95e-05,1.1936,0.014
97,1437,0.23,20.33,0.20452,0.004646,4.92e-05,1.2426,0.015
98,1459,0.16,20.237,0.20443,0.0047552,4.87e-05,1.3669,0.015
99,1499.3,0.33,20.22,0.20429,0.0048796,4.82e-05,1.5077,0.014
100,1544.2,0.18,20.18,0.20412,0.005091,4.75e-05,1.5582,0.014
