Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-119,-0.02,-0.36,3.1732,0.20941,0.0004407,1e-07,0.028463,-0
-118,-0.02,-0.15,3.1731,0.20941,0.0004407,-0,0.029411,-0
-117,-0.01,-0.35,3.1732,0.20942,0.0004406,-1e-07,0.030058,0
-116,-0.01,-0.32,3.1681,0.20942,0.0004405,-1e-07,0.030039,-0.001
-115,-0.01,-0.36,3.1632,0.20941,0.0004404,0,0.030412,0
-114,-0.02,-0.49,3.1581,0.20941,0.0004406,5e-07,0.03093,0
-113,-0.03,-0.31,3.1614,0.20942,0.0004407,6e-07,0.03113,0
-112,-0.01,-0.28,3.1632,0.20941,0.0004399,3e-07,0.029137,0
-111,-0.01,-0.44,3.1597,0.20941,0.0004396,4e-07,0.027272,0
-110,-0.01,-0.39,3.1601,0.20942,0.0004397,4e-07,0.026047,0.001
-109,-0.02,-0.35,3.1555,0.20941,0.0004397,7e-07,0.027347,0.001
-108,-0.02,-0.3,3.1531,0.20942,0.0004397,9e-07,0.027493,-0
-107,-0.02,-0.31,3.1501,0.20941,0.0004397,9e-07,0.027865,0
-106,-0.02,-0.34,3.1517,0.20942,0.0004394,7e-07,0.028835,-0
-105,-0.02,-0.47,3.153,0.20942,0.0004396,8e-07,0.027267,0.001
-104,-0.02,-0.29,3.1543,0.20941,0.0004395,8e-07,0.027423,-0
-103,-0.02,-0.32,3.1538,0.20942,0.0004398,5e-07,0.028768,-0
-102,-0.01,-0.37,3.151,0.20942,0.0004396,4e-07,0.02989,0.001
-101,-0.02,-0.41,3.1503,0.20942,0.0004397,6e-07,0.030866,0
-100,-0.02,-0.33,3.1518,0.20941,0.0004399,4e-07,0.030958,0
-99,-0.02,-0.34,3.1579,0.20942,0.0004406,2e-07,0.030662,0
-98,-0.02,-0.46,3.1578,0.20942,0.0004407,2e-07,0.029108,-0
-97,-0.02,-0.34,3.1561,0.20942,0.0004409,1e-07,0.030471,-0.001
-96,-0.02,-0.31,3.1551,0.20942,0.0004405,2e-07,0.031142,0
-95,-0.02,-0.38,3.1532,0.20942,0.0004405,3e-07,0.030274,-0
-94,-0.02,-0.42,3.1572,0.20942,0.0004406,1e-07,0.030626,0
-93,-0.31,-0.42,3.1621,0.20942,0.0004406,1e-07,0.030259,0
-92,0.1,-0.37,3.1656,0.20942,0.0004407,1e-07,0.028572,-0.001
-91,-0.09,-0.36,3.1697,0.20942,0.0004402,-0,0.028214,-0
-90,-0.15,-0.46,3.1674,0.20942,0.0004398,-2e-07,0.029189,-0
-89,0.1,-0.34,3.1642,0.20942,0.0004396,-2e-07,0.027749,-0
-88,0.26,-0.39,3.1684,0.20941,0.0004391,-3e-07,0.028359,0
-87,0.27,-0.34,3.1682,0.20941,0.0004397,-4e-07,0.027755,-0
-86,-0.02,-0.25,3.1675,0.20942,0.0004391,-1e-07,0.027762,0.001
-85,0.01,-0.42,3.1671,0.20942,0.0004388,2e-07,0.026861,-0.001
-84,0.17,-0.29,3.1633,0.20942,0.0004386,5e-07,0.025581,0
-83,0.31,-0.36,3.1605,0.20941,0.0004386,5e-07,0.02538,-0
-82,0.2,-0.39,3.1599,0.20942,0.0004376,5e-07,0.026693,0
-81,-0.3,-0.38,3.1591,0.20942,0.000438,7e-07,0.029084,-0
-80,-0.23,-0.32,3.1584,0.20942,0.0004379,6e-07,0.029721,-0
-79,-0.01,-0.39,3.1607,0.20942,0.0004378,4e-07,0.028393,-0
-78,0,-0.33,3.161,0.20942,0.0004379,5e-07,0.02834,-0.001
-77,0.3,-0.41,3.163,0.20941,0.0004381,6e-07,0.028279,-0
-76,-0.38,-0.37,3.164,0.20943,0.0004377,5e-07,0.028832,0
-75,-0.82,-0.41,3.167,0.20943,0.0004379,4e-07,0.029867,-0
-74,-0.61,-0.41,3.1664,0.20943,0.0004371,5e-07,0.029545,-0
-73,-0.42,-0.4,3.1669,0.20943,0.0004373,4e-07,0.029126,-0
-72,-0.32,-0.37,3.1673,0.20942,0.0004379,4e-07,0.028867,0
-71,0.72,-0.35,3.1654,0.20941,0.0004375,5e-07,0.027601,-0.001
-70,0.06,-0.37,3.1691,0.20942,0.0004368,5e-07,0.026472,0
-69,-0.66,-0.38,3.1682,0.20943,0.0004368,3e-07,0.02632,0.001
-68,-0.3,-0.36,3.1654,0.20942,0.0004368,-0,0.026848,0.001
-67,0.03,-0.38,3.1626,0.20942,0.0004366,-3e-07,0.027045,0
-66,-0.46,-0.41,3.1629,0.20943,0.0004367,-0,0.025208,0
-65,-0.12,-0.23,3.1596,0.20942,0.0004366,-0,0.026668,0
-64,0.13,-0.44,3.1606,0.20942,0.0004366,-0,0.026671,-0
-63,-0.35,-0.35,3.1589,0.20943,0.0004374,2e-07,0.027832,0
-62,-0.13,-0.41,3.158,0.20942,0.0004379,3e-07,0.028791,0
-61,-0.43,-0.29,3.1588,0.20943,0.0004378,6e-07,0.028896,0
-60,-0.19,-0.27,3.1571,0.20942,0.0004378,3e-07,0.028024,-0
-59,-0.02,-0.29,3.1593,0.20942,0.0004375,0,0.026131,0
-58,-0.56,-0.34,3.156,0.20943,0.0004368,-2e-07,0.027319,0
-57,-0.31,-0.39,3.1596,0.20943,0.0004373,3e-07,0.027516,-0
-56,0.48,-0.51,3.1615,0.20941,0.0004376,7e-07,0.02685,-0.001
-55,-0.16,-0.33,3.1681,0.20942,0.0004378,8e-07,0.027814,0
-54,0.36,-0.38,3.1712,0.20941,0.0004378,7e-07,0.027601,-0
-53,-0.05,-0.38,3.1742,0.20942,0.0004384,4e-07,0.026993,-0.001
-52,-0.11,-0.38,3.1766,0.20942,0.0004377,1e-07,0.025738,0
-51,-0.16,-0.47,3.1794,0.20942,0.0004377,-4e-07,0.026445,-0
-50,0.14,-0.35,3.1781,0.20942,0.0004375,-4e-07,0.028229,0
-49,0.39,-0.4,3.1798,0.20941,0.000438,0,0.027315,0
-48,0.19,-0.47,3.1834,0.20942,0.0004387,2e-07,0.027353,0
-47,-0.33,-0.39,3.1834,0.20943,0.0004387,5e-07,0.028273,0
-46,-0.17,-0.34,3.182,0.20942,0.0004388,6e-07,0.028014,-0.001
-45,-0.25,-0.32,3.1822,0.20942,0.0004388,7e-07,0.027821,0
-44,-0.73,-0.33,3.1805,0.20943,0.0004383,6e-07,0.026911,-0
-43,-0.64,-0.39,3.1796,0.20943,0.0004383,7e-07,0.028533,-0
-42,0.28,-0.39,3.1773,0.20941,0.0004378,6e-07,0.028751,0
-41,0.1,-0.3,3.177,0.20942,0.0004379,4e-07,0.029314,-0
-40,-0.19,-0.41,3.1815,0.20942,0.000438,3e-07,0.028034,0
-39,0.15,-0.38,3.1791,0.20942,0.0004379,2e-07,0.026975,0
-38,-0.23,-0.32,3.1821,0.20942,0.0004377,4e-07,0.026244,0.001
-37,-0.11,-0.34,3.1808,0.20942,0.0004368,4e-07,0.027133,0
-36,-0.59,-0.32,3.182,0.20943,0.0004369,7e-07,0.028662,0
-35,0.1,-0.3,3.1804,0.20942,0.0004368,5e-07,0.028911,0.001
-34,-0.01,-0.39,3.1788,0.20942,0.0004363,7e-07,0.027136,0
-33,0.36,-0.34,3.1742,0.20941,0.0004359,1.2e-06,0.026746,-0
-32,-0.07,-0.32,3.1724,0.20942,0.0004358,1.3e-06,0.027013,-0
-31,-0.29,-0.42,3.1712,0.20942,0.0004359,8e-07,0.027416,0
-30,-0.51,-0.36,3.1685,0.20943,0.0004359,7e-07,0.027726,-0.001
-29,-0.29,-0.37,3.1663,0.20943,0.0004358,5e-07,0.029125,0
-28,-0.18,-0.41,3.1629,0.20942,0.0004359,4e-07,0.029948,0
-27,0.49,-0.43,3.1655,0.20941,0.000436,3e-07,0.030311,-0
-26,-0.57,-0.45,3.1651,0.20943,0.0004368,3e-07,0.029575,0
-25,-0.25,-0.25,3.1662,0.20942,0.0004357,2e-07,0.02852,0
-24,-0.12,-0.41,3.1696,0.20942,0.0004359,4e-07,0.028671,0
-23,-0.71,-0.35,3.1744,0.20943,0.0004358,4e-07,0.029103,-0
-22,-0.75,-0.29,3.1784,0.20943,0.0004359,4e-07,0.029963,0.001
-21,-0.3,-0.32,3.1749,0.20943,0.000436,1e-07,0.030166,0
-20,-0.26,-0.4,3.1767,0.20942,0.0004366,-0,0.030182,0
-19,0.38,-0.41,3.1768,0.20941,0.0004369,1e-07,0.030377,0
-18,-0.01,-0.33,3.1753,0.20942,0.0004369,-0,0.030621,0
-17,0.11,-0.37,3.1755,0.20942,0.0004376,-0,0.030392,0
-16,-0.05,-0.38,3.1747,0.20942,0.0004376,-2e-07,0.02994,0.001
-15,0.32,-0.31,3.1767,0.20941,0.0004377,-0,0.030029,0
-14,0.16,-0.42,3.174,0.20942,0.0004377,-2e-07,0.029979,0.001
-13,0.67,-0.3,3.1712,0.20941,0.0004376,1e-07,0.029439,-0
-12,0.28,-0.35,3.1682,0.20942,0.0004375,0,0.028674,0.001
-11,-0,-0.29,3.1723,0.20942,0.0004376,1e-07,0.027999,0
-10,-0.56,-0.27,3.1688,0.20943,0.0004378,2e-07,0.026839,-0
-9,-0.24,-0.34,3.1704,0.20942,0.0004376,3e-07,0.02795,-0
-8,0.37,-0.36,3.1701,0.20941,0.0004378,4e-07,0.02883,0
-7,0.15,-0.51,3.1702,0.20942,0.0004371,6e-07,0.030432,0
-6,0.09,-0.35,3.1666,0.20942,0.0004375,6e-07,0.031608,0
-5,-0.04,-0.33,3.163,0.20942,0.0004368,6e-07,0.031284,0
-4,-0.36,-0.43,3.1626,0.20943,0.0004369,5e-07,0.030335,0
-3,0.23,-0.31,3.1623,0.20942,0.0004367,5e-07,0.030216,-0.001
-2,0.07,-0.42,3.1649,0.20942,0.0004368,1e-06,0.025322,0.001
-1,0,-0.29,3.1619,0.20942,0.000437,1e-06,0.027612,0.001
0,-0.04,-0.34,3.1634,0.20942,0.0004375,9e-07,0.028799,0
1,0.04,-0.35,3.1621,0.20942,0.0004379,5e-07,0.028374,0
2,-0.08,-0.35,3.1634,0.20942,0.0004387,5e-07,0.02865,0
3,0.13,-0.31,3.1568,0.20942,0.0004394,3e-07,0.030487,0.001
4,-0.34,-0.3,3.1607,0.20943,0.0004397,0,0.02917,-0.001
5,-0.09,-0.33,3.1631,0.20942,0.0004398,-0,0.031992,-0
6,0.27,-0.44,3.1646,0.20941,0.0004412,1e-07,0.03049,0
7,0.4,-0.29,3.168,0.20941,0.0004421,1e-07,0.027516,0.001
8,0.48,-0.27,3.1663,0.20941,0.0004433,1e-07,0.027048,0
9,0.99,-0.39,3.1696,0.2094,0.0004449,1e-07,0.028865,0.001
10,0.72,-0.3,3.1689,0.20941,0.0004465,-0,0.029122,0
11,0.68,-0.36,3.1665,0.20941,0.0004473,-2e-07,0.028777,0.001
12,1.25,-0.38,3.1649,0.2094,0.0004483,-2e-07,0.028794,-0
13,1.14,-0.41,3.1682,0.2094,0.000449,2e-07,0.030571,0.001
14,0.81,-0.33,3.1698,0.2094,0.0004491,3e-07,0.033656,0
15,0.97,-0.42,3.1664,0.2094,0.0004489,2e-07,0.033892,-0
16,1.28,-0.36,3.1641,0.2094,0.0004483,3e-07,0.031064,-0
17,0.5,-0.45,3.1634,0.20941,0.0004489,3e-07,0.02921,0.001
18,0.53,-0.44,3.1608,0.20941,0.0004491,5e-07,0.034216,0
19,1.17,-0.26,3.157,0.2094,0.0004489,1e-06,0.034335,0.001
20,0.81,-0.44,3.156,0.2094,0.0004492,9e-07,0.030854,0
21,1.07,-0.39,3.1562,0.2094,0.0004502,4e-07,0.027205,0
22,1.06,-0.43,3.1565,0.2094,0.0004497,3e-07,0.027817,0
23,1.26,-0.36,3.1563,0.2094,0.0004493,3e-07,0.029322,0.001
24,1.09,-0.36,3.1505,0.2094,0.0004492,2e-07,0.028006,0
25,0.47,-0.34,3.1513,0.20941,0.0004488,3e-07,0.024301,0.001
26,0.15,-0.29,3.1504,0.20942,0.0004484,5e-07,0.027965,0
27,0.91,-0.4,3.1467,0.2094,0.0004484,9e-07,0.031322,0
28,0.96,-0.29,3.1497,0.2094,0.0004486,1.3e-06,0.033684,0.001
29,0.53,-0.36,3.1498,0.20941,0.0004493,1.4e-06,0.033211,0
30,0.94,-0.43,3.1469,0.2094,0.000449,1.3e-06,0.03184,0.001
31,-0,-0.36,3.1458,0.20942,0.0004491,1.3e-06,0.031566,0.001
32,1.04,-0.38,3.1443,0.2094,0.0004494,1.3e-06,0.032303,0
33,0.55,-0.3,3.1424,0.20941,0.0004497,1.4e-06,0.033845,0
34,0.79,-0.43,3.1473,0.2094,0.0004502,1e-06,0.031752,0.001
35,0.95,-0.41,3.15,0.2094,0.0004503,1.2e-06,0.030406,0
36,1.23,-0.27,3.1546,0.2094,0.0004511,1.5e-06,0.029502,0
37,1.02,-0.35,3.1569,0.2094,0.0004516,1.4e-06,0.031975,0.002
38,1.11,-0.37,3.1537,0.2094,0.0004525,1.3e-06,0.030554,0.001
39,1.08,-0.41,3.1541,0.2094,0.0004535,1.1e-06,0.03333,0.001
40,1.17,-0.41,3.1594,0.2094,0.0004544,1.1e-06,0.034258,0.001
41,0.95,-0.33,3.1629,0.2094,0.0004552,1.3e-06,0.036188,0.001
42,1.02,-0.32,3.1654,0.2094,0.0004551,1.3e-06,0.036874,0.001
43,1.54,-0.31,3.1678,0.20939,0.0004562,1.4e-06,0.03542,0
44,1.88,-0.3,3.1634,0.20938,0.0004561,1.2e-06,0.036806,0.001
45,1.57,-0.43,3.1578,0.20939,0.0004566,1.1e-06,0.036616,0.001
46,1.61,-0.4,3.1526,0.20939,0.0004571,1.2e-06,0.036443,0
47,1.12,-0.4,3.1496,0.2094,0.0004574,1.2e-06,0.035368,0
48,1.54,-0.36,3.1494,0.20939,0.0004568,1.3e-06,0.03506,0
49,1.11,-0.39,3.1495,0.2094,0.0004571,1.3e-06,0.035606,0
50,1.03,-0.28,3.1504,0.2094,0.000457,1.4e-06,0.033798,0.001
51,0.83,-0.43,3.1499,0.2094,0.0004561,1.4e-06,0.033146,0.001
52,0.72,-0.42,3.1486,0.2094,0.0004553,1.6e-06,0.03506,0.001
53,0.62,-0.36,3.1531,0.20941,0.0004551,1.6e-06,0.036344,0.001
54,1,-0.38,3.1593,0.2094,0.0004551,1.8e-06,0.036631,0.001
55,0.63,-0.35,3.163,0.20941,0.000456,1.8e-06,0.034518,0.001
56,1.53,-0.39,3.1645,0.20939,0.0004561,1.7e-06,0.035376,0.001
57,0.95,-0.41,3.1693,0.2094,0.0004561,1.7e-06,0.033527,0.001
58,1.19,-0.45,3.1757,0.2094,0.0004562,1.4e-06,0.035041,0
59,1.31,-0.35,3.1816,0.20939,0.0004567,1.4e-06,0.033234,0.002
60,1.35,-0.31,3.1807,0.20939,0.000457,1.2e-06,0.035068,0
61,1.27,-0.32,3.1817,0.20939,0.000457,9e-07,0.035998,0
62,1.65,-0.36,3.1823,0.20939,0.0004569,7e-07,0.035432,0
63,1.57,-0.34,3.1791,0.20939,0.0004571,6e-07,0.035625,0.001
64,1.27,-0.42,3.1734,0.20939,0.0004571,6e-07,0.03462,0
65,1.42,-0.27,3.1699,0.20939,0.0004565,8e-07,0.034105,0.001
66,1.4,-0.39,3.1712,0.20939,0.000456,1e-06,0.032508,0.002
67,1.27,-0.38,3.1691,0.20939,0.000455,9e-07,0.032352,0.001
68,1.46,-0.37,3.1674,0.20939,0.0004551,8e-07,0.033941,0
69,1.16,-0.46,3.1632,0.2094,0.000455,7e-07,0.035378,0.001
70,1.12,-0.42,3.1611,0.2094,0.0004549,8e-07,0.03595,0.001
71,1.43,-0.31,3.1589,0.20939,0.0004552,1.2e-06,0.036461,0.001
72,1.13,-0.4,3.1578,0.2094,0.0004552,1.2e-06,0.03675,0.001
73,1.32,-0.37,3.1535,0.20939,0.0004559,1.1e-06,0.035856,0.001
74,1.41,-0.27,3.154,0.20939,0.0004571,1.2e-06,0.033686,0.002
75,1.77,-0.4,3.1549,0.20939,0.0004571,1e-06,0.034919,0.001
76,1.55,-0.32,3.1506,0.20939,0.0004565,9e-07,0.035288,0.001
77,1.65,-0.36,3.1524,0.20939,0.0004562,9e-07,0.036075,0.001
78,1.96,-0.32,3.1469,0.20938,0.0004561,9e-07,0.035838,0.001
79,1.02,-0.47,3.1428,0.2094,0.0004563,1.1e-06,0.036102,0
80,0.87,-0.33,3.1429,0.2094,0.0004564,1.1e-06,0.036364,0
81,1.33,-0.34,3.145,0.20939,0.0004561,9e-07,0.036365,0.001
82,1.35,-0.43,3.148,0.20939,0.0004553,9e-07,0.036578,0.001
83,1.21,-0.26,3.1543,0.2094,0.0004553,9e-07,0.037555,0.001
84,0.78,-0.32,3.1581,0.2094,0.0004552,1e-06,0.037967,0.001
85,0.96,-0.36,3.1564,0.2094,0.0004553,1.2e-06,0.037469,0.001
86,1.05,-0.34,3.1604,0.2094,0.0004557,1.1e-06,0.037903,0.001
87,0.65,-0.44,3.1598,0.20941,0.0004559,1e-06,0.036468,0.001
88,1.27,-0.32,3.1629,0.20939,0.0004552,8e-07,0.035721,0.001
89,1.58,-0.38,3.1651,0.20939,0.0004552,7e-07,0.035604,0.001
90,0.85,-0.43,3.167,0.2094,0.0004551,5e-07,0.035188,-0
91,0.76,-0.4,3.1664,0.2094,0.0004552,5e-07,0.035606,0.001
92,1.1,-0.42,3.1662,0.2094,0.0004543,6e-07,0.035626,0.001
93,1.11,-0.27,3.1637,0.2094,0.0004533,6e-07,0.034983,-0.001
94,1,-0.37,3.1631,0.2094,0.0004528,7e-07,0.03417,0.001
95,0.67,-0.41,3.1672,0.20941,0.0004524,1e-06,0.034954,0.001
96,0.62,-0.35,3.1662,0.20941,0.0004519,9e-07,0.03639,0.001
97,0.93,-0.4,3.1658,0.2094,0.0004523,7e-07,0.035813,0
98,1.18,-0.34,3.1687,0.2094,0.0004515,7e-07,0.034622,0
99,1.17,-0.47,3.1728,0.2094,0.0004508,6e-07,0.034323,0.001
100,0.49,-0.41,3.1728,0.20941,0.0004511,6e-07,0.033011,0.001
101,1.22,-0.36,3.1732,0.2094,0.000451,7e-07,0.033192,0.001
102,1.04,-0.38,3.1719,0.2094,0.0004514,5e-07,0.036111,0.001
103,1.12,-0.34,3.1715,0.2094,0.0004513,3e-07,0.036468,0.001
104,1.68,-0.37,3.1744,0.20939,0.0004514,2e-07,0.037353,0.001
105,0.95,-0.43,3.1767,0.2094,0.0004503,3e-07,0.03806,0
106,1.28,-0.29,3.1771,0.2094,0.0004502,8e-07,0.037246,0.001
107,1.22,-0.3,3.175,0.2094,0.0004503,6e-07,0.036477,0
108,0.6,-0.35,3.1738,0.20941,0.0004512,3e-07,0.036121,0.001
109,1.51,-0.34,3.1712,0.20939,0.0004505,4e-07,0.035694,0.001
110,1.31,-0.41,3.1667,0.2094,0.0004503,5e-07,0.033657,0.001
111,0.79,-0.46,3.1663,0.2094,0.0004509,7e-07,0.033937,0.001
112,0.38,-0.35,3.1614,0.20941,0.0004506,1.1e-06,0.036322,0
113,0.81,-0.41,3.1625,0.2094,0.0004507,1.1e-06,0.036852,0
114,0.73,-0.49,3.159,0.20941,0.0004511,1e-06,0.036089,0.001
115,0.34,-0.32,3.1542,0.20941,0.0004511,8e-07,0.036175,0
116,0.56,-0.33,3.1566,0.20941,0.00045,1e-06,0.037133,0
117,0.66,-0.36,3.1591,0.20941,0.0004501,8e-07,0.037178,0.001
118,0.91,-0.39,3.1588,0.2094,0.0004501,6e-07,0.037862,0.001
119,1.01,-0.52,3.1586,0.2094,0.0004502,6e-07,0.037477,0.001
120,1.46,-0.35,3.1585,0.20939,0.0004502,7e-07,0.037716,0.001
121,1.13,-0.37,3.1601,0.2094,0.0004501,6e-07,0.038018,0.001
122,0.66,-0.32,3.1628,0.20941,0.00045,7e-07,0.037988,0.002
123,1.31,-0.35,3.1628,0.2094,0.0004501,6e-07,0.037048,0.002
124,1.53,-0.45,3.1655,0.20939,0.0004507,8e-07,0.037198,0.001
125,1.1,-0.21,3.1656,0.2094,0.0004508,1e-06,0.037777,-0
126,1.09,-0.39,3.164,0.2094,0.0004502,9e-07,0.036788,0
127,0.84,-0.39,3.1648,0.2094,0.0004491,8e-07,0.035624,0.001
128,0.83,-0.41,3.1642,0.2094,0.0004491,9e-07,0.038032,0.001
129,0.86,-0.33,3.1631,0.2094,0.0004485,8e-07,0.03843,0.001
130,0.94,-0.28,3.1659,0.2094,0.0004491,7e-07,0.038081,0.001
131,1.06,-0.27,3.1623,0.2094,0.0004494,5e-07,0.037332,0.001
132,0.78,-0.35,3.1643,0.2094,0.0004494,7e-07,0.036979,0.001
133,0.87,-0.36,3.1631,0.2094,0.0004495,1e-06,0.034399,0.001
134,0.59,-0.39,3.1588,0.20941,0.0004494,6e-07,0.035612,0.001
135,0.73,-0.4,3.1612,0.20941,0.0004494,4e-07,0.036787,-0
136,0.93,-0.4,3.1629,0.2094,0.0004494,4e-07,0.033757,0.001
137,1.05,-0.35,3.1606,0.2094,0.0004495,5e-07,0.03358,0.001
138,1.07,-0.28,3.1598,0.2094,0.0004493,6e-07,0.035415,0.002
139,1.21,-0.35,3.1619,0.2094,0.0004502,5e-07,0.034347,0.001
140,0.57,-0.46,3.164,0.20941,0.0004495,7e-07,0.034247,0.001
141,1.09,-0.45,3.1676,0.2094,0.0004494,6e-07,0.033381,0.002
142,1.07,-0.35,3.1658,0.2094,0.0004493,8e-07,0.032343,0.001
143,0.89,-0.28,3.1668,0.2094,0.00045,9e-07,0.033194,0.001
144,0.74,-0.48,3.1731,0.20941,0.0004493,1e-06,0.033912,0.001
145,1.26,-0.2,3.1749,0.2094,0.0004493,8e-07,0.033301,0.001
146,0.95,-0.41,3.173,0.2094,0.0004492,8e-07,0.034169,0.001
147,0.45,-0.41,3.1735,0.20941,0.0004493,8e-07,0.034384,0.001
148,1.21,-0.44,3.1742,0.2094,0.0004493,8e-07,0.034301,0.002
149,1.02,-0.32,3.1719,0.2094,0.0004493,8e-07,0.033158,0.001
150,1.04,-0.44,3.17,0.2094,0.0004492,9e-07,0.029362,0.001
151,0.39,-0.31,3.1677,0.20941,0.0004492,9e-07,0.032377,0
152,0.65,-0.29,3.1706,0.20941,0.0004493,1e-06,0.034662,0.001
153,0.79,-0.37,3.1668,0.2094,0.0004493,8e-07,0.035484,0.001
154,0.86,-0.32,3.1556,0.2094,0.0004493,8e-07,0.037354,0.002
155,0.64,-0.33,3.1514,0.20941,0.0004483,9e-07,0.037724,0.001
156,1.3,-0.53,3.1496,0.2094,0.0004485,1e-06,0.037405,0.001
157,0.7,-0.15,3.1487,0.20941,0.0004483,1e-06,0.037015,0.001
158,0.8,-0.42,3.1493,0.2094,0.0004491,7e-07,0.037199,0
159,0.87,-0.29,3.1537,0.2094,0.0004485,6e-07,0.036934,0
160,1.02,-0.22,3.1534,0.2094,0.0004483,5e-07,0.035554,0
161,1.03,-0.38,3.1526,0.2094,0.0004483,4e-07,0.035798,0.001
162,0.81,-0.38,3.1511,0.2094,0.0004477,4e-07,0.036755,0.002
163,0.42,-0.33,3.155,0.20941,0.0004477,5e-07,0.037299,0
164,0.56,-0.32,3.1591,0.20941,0.0004474,8e-07,0.037899,0.002
165,0.54,-0.48,3.1616,0.20941,0.0004474,1.1e-06,0.037177,0.001
166,0.63,-0.4,3.1675,0.20941,0.0004476,1.1e-06,0.035778,0.001
167,0.78,-0.29,3.1689,0.20941,0.0004476,1e-06,0.034323,0.001
168,1.23,-0.36,3.1666,0.2094,0.0004475,9e-07,0.0338,0.001
169,0.88,-0.33,3.1663,0.2094,0.0004475,9e-07,0.034217,-0
170,0.66,-0.4,3.1709,0.20941,0.0004476,9e-07,0.035102,0.001
171,0.92,-0.42,3.1724,0.2094,0.0004477,8e-07,0.03614,0.001
172,1.14,-0.33,3.1744,0.2094,0.0004472,4e-07,0.037361,0.001
173,1.29,-0.31,3.1773,0.2094,0.0004466,0,0.037463,0.001
174,0.54,-0.44,3.1803,0.20941,0.0004472,0,0.03725,0.001
175,1.16,-0.26,3.18,0.2094,0.0004474,3e-07,0.036928,0.002
176,0.85,-0.52,3.1787,0.2094,0.0004473,3e-07,0.037709,0.001
177,0.79,-0.37,3.1782,0.20941,0.0004472,5e-07,0.038486,0.001
178,0.64,-0.41,3.1787,0.20941,0.0004474,4e-07,0.038466,0.001
179,1.01,-0.37,3.1779,0.2094,0.0004471,4e-07,0.037512,0.001
180,0.97,-0.28,3.1769,0.2094,0.0004476,3e-07,0.03793,0
181,0.92,-0.42,3.1764,0.2094,0.0004484,4e-07,0.036904,0.001
182,0.31,-0.38,3.1751,0.20941,0.0004483,8e-07,0.037645,0.001
183,1.01,-0.37,3.1708,0.2094,0.0004477,1.1e-06,0.03746,0
184,0.74,-0.53,3.1728,0.20941,0.0004474,9e-07,0.036803,0
185,0.32,-0.25,3.1733,0.20941,0.0004474,8e-07,0.036127,0.001
186,0.47,-0.4,3.1701,0.20941,0.0004467,1.2e-06,0.034638,0
187,1.03,-0.38,3.17,0.2094,0.0004461,1.3e-06,0.035967,0.001
188,0.21,-0.26,3.1743,0.20942,0.0004453,1.3e-06,0.036407,0
