Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-152,-0.04,0.14,20.745,0.20942,0.0004453,-0,-0.055474,-0
-151,-0.05,0.13,20.719,0.20942,0.0004454,-0,-0.051513,0
-150,-0.05,0.16,20.748,0.20941,0.0004454,-0,-0.045393,0
-149,-0.05,0.11,20.858,0.20941,0.0004454,-0,-0.050309,0
-148,2.46,0.11,20.778,0.20941,0.0004452,1e-07,-0.053095,0.001
-147,1.74,0.07,20.703,0.20941,0.000445,0,-0.047293,0
-146,-0.35,0.17,20.604,0.20942,0.0004443,1e-07,-0.051546,0
-145,-2.16,0.08,20.544,0.20942,0.0004445,2e-07,-0.047234,-0
-144,-1.63,0.11,20.642,0.20942,0.0004444,3e-07,-0.050806,-0
-143,-2.31,0.14,20.724,0.20942,0.0004445,2e-07,-0.040587,-0
-142,1.97,0.14,20.824,0.20941,0.0004445,4e-07,-0.064518,-0
-141,0.34,0.16,20.772,0.20941,0.0004443,4e-07,-0.07008,-0
-140,-0.23,0.16,20.841,0.20942,0.0004442,4e-07,-0.054444,0
-139,0.15,0.09,20.776,0.20942,0.0004443,4e-07,-0.052312,0
-138,-3.06,0.13,20.709,0.20942,0.0004447,2e-07,-0.040474,0
-137,2.1,0.1,20.806,0.20941,0.0004441,-1e-07,-0.042047,0
-136,-0.84,0.12,20.834,0.20942,0.0004434,-1e-07,-0.047688,0
-135,2.68,0.1,20.903,0.20941,0.0004435,-1e-07,-0.049924,-0
-134,4.12,0.14,20.901,0.20941,0.0004437,-2e-07,-0.05058,0
-133,-0.89,0.09,20.841,0.20942,0.0004442,-2e-07,-0.044345,0
-132,-1.54,0.17,20.784,0.20942,0.0004446,-2e-07,-0.043499,-0
-131,-2.85,0.12,20.902,0.20942,0.0004436,0,-0.04783,0
-130,-2.51,0.1,20.93,0.20942,0.0004444,1e-07,-0.051386,-0
-129,3.02,0.1,21.09,0.20941,0.0004443,1e-07,-0.059793,0
-128,3.95,0.14,21.153,0.20941,0.0004439,2e-07,-0.048029,0
-127,2.43,0.11,21.159,0.20941,0.0004435,3e-07,-0.053744,0
-126,-0.77,0.14,21.141,0.20942,0.0004435,2e-07,-0.047555,-0
-125,-2.97,0.12,21.087,0.20942,0.0004437,2e-07,-0.039616,0
-124,-2.18,0.06,21.05,0.20942,0.0004436,2e-07,-0.036345,0
-123,-2.47,0.13,21.035,0.20942,0.0004438,3e-07,-0.040186,-0
-122,-3.39,0.13,20.936,0.20942,0.0004435,2e-07,-0.04504,-0
-121,-1.91,0.1,20.798,0.20942,0.0004436,3e-07,-0.049499,0
-120,0.04,0.08,20.71,0.20942,0.0004435,3e-07,-0.058028,-0
-119,-5.64,0.12,20.549,0.20943,0.0004442,2e-07,-0.057374,-0
-118,0.14,0.09,20.592,0.20942,0.0004434,1e-07,-0.065443,0
-117,-2.21,0.11,20.655,0.20942,0.0004437,0,-0.049542,0
-116,0.36,0.09,20.725,0.20942,0.0004437,-1e-07,-0.051074,-0
-115,0.54,0.1,20.891,0.20941,0.0004437,0,-0.061487,0
-114,-1.6,0.1,20.96,0.20942,0.0004434,0,-0.05381,0
-113,3.16,0.08,21.046,0.20941,0.0004434,-1e-07,-0.052933,-0
-112,2.5,0.13,21.088,0.20941,0.0004435,-1e-07,-0.05537,0
-111,-1.29,0.11,21.181,0.20942,0.0004443,-1e-07,-0.053445,-0
-110,-0.27,0.12,21.254,0.20942,0.0004444,0,-0.05212,-0
-109,-2.88,0.14,21.352,0.20942,0.0004446,2e-07,-0.068877,-0
-108,-2.05,0.09,21.379,0.20942,0.0004446,1e-07,-0.054326,0
-107,-0.72,0.1,21.33,0.20942,0.0004444,-0,-0.062379,-0
-106,-2.88,0.17,21.341,0.20942,0.0004445,-0,-0.062227,0
-105,-2.49,0.11,21.232,0.20942,0.0004452,-1e-07,-0.073892,0
-104,-4.46,0.16,21.236,0.20943,0.0004455,-0,-0.062946,0
-103,-2.64,0.11,21.252,0.20942,0.0004455,1e-07,-0.052117,0
-102,-0.74,0.16,21.33,0.20942,0.0004453,2e-07,-0.052565,-0
-101,-1.04,0.14,21.248,0.20942,0.0004454,3e-07,-0.066362,-0
-100,-0.07,0.12,21.066,0.20942,0.0004456,3e-07,-0.077899,-0
-99,-0.28,0.14,20.98,0.20942,0.0004456,4e-07,-0.072141,-0
-98,-1.66,0.16,20.884,0.20942,0.0004455,3e-07,-0.058925,-0
-97,-1.74,0.07,20.76,0.20942,0.0004455,3e-07,-0.055185,-0
-96,-2.72,0.1,20.83,0.20942,0.0004453,2e-07,-0.056869,-0
-95,-2.62,0.08,20.961,0.20942,0.0004454,3e-07,-0.050072,-0
-94,-1.84,0.08,20.905,0.20942,0.0004454,3e-07,-0.050778,0
-93,-0.55,0.15,20.925,0.20942,0.0004454,3e-07,-0.051603,-0
-92,0.11,0.16,20.81,0.20942,0.0004453,3e-07,-0.056024,-0
-91,-1.32,0.12,20.881,0.20942,0.0004454,1e-07,-0.050915,0
-90,-3.29,0.12,21.04,0.20942,0.0004444,0,-0.053295,0
-89,1.62,0.09,21.093,0.20941,0.0004445,0,-0.048933,0
-88,-0.97,0.14,21.026,0.20942,0.0004445,1e-07,-0.046904,0
-87,-1.48,0.1,21.166,0.20942,0.0004447,1e-07,-0.046156,-0
-86,-0.86,0.14,21.144,0.20942,0.0004455,2e-07,-0.048289,-0
-85,1.11,0.12,21.1,0.20941,0.0004452,0,-0.048935,0
-84,0.23,0.12,21.123,0.20942,0.0004454,-1e-07,-0.048638,0
-83,-0.01,0.18,21.143,0.20942,0.0004455,-3e-07,-0.047188,-0
-82,1.25,0.1,21.252,0.20941,0.0004454,-3e-07,-0.045586,-0
-81,2.93,0.19,21.221,0.20941,0.0004445,-4e-07,-0.052519,0
-80,0.26,0.14,21.168,0.20942,0.0004443,-4e-07,-0.061579,-0
-79,-1.01,0.14,21.198,0.20942,0.0004443,-5e-07,-0.066276,-0
-78,2.26,0.12,21.206,0.20941,0.0004445,-5e-07,-0.051926,0
-77,1.31,0.09,21.182,0.20941,0.0004436,-5e-07,-0.043979,-0
-76,-1.7,0.12,21.116,0.20942,0.0004436,-5e-07,-0.055542,-0
-75,-2.62,0.16,21.114,0.20942,0.0004436,-4e-07,-0.063561,-0
-74,-1.16,0.1,21.098,0.20942,0.0004436,-4e-07,-0.083859,0
-73,-0.17,0.16,21.029,0.20942,0.0004435,-4e-07,-0.091332,-0
-72,3.03,0.15,21.107,0.20941,0.0004435,-4e-07,-0.064724,-0
-71,0,0.06,21.175,0.20942,0.0004434,-4e-07,-0.056903,0
-70,-0.06,0.16,21.25,0.20942,0.0004436,-3e-07,-0.050878,-0
-69,-0.8,0.15,21.178,0.20942,0.0004443,-1e-07,-0.047524,-0
-68,0.54,0.1,21.231,0.20941,0.0004444,-1e-07,-0.052256,-0
-67,1.7,0.1,21.273,0.20941,0.0004449,-0,-0.052283,-0
-66,-1.23,0.14,21.293,0.20942,0.0004455,-1e-07,-0.063774,-0
-65,-2.62,0.13,21.248,0.20942,0.000445,0,-0.067406,-0
-64,-2.31,0.14,21.268,0.20942,0.0004441,-0,-0.055469,-0
-63,-3.52,0.17,21.304,0.20942,0.0004445,-1e-07,-0.047462,-0
-62,-1.68,0.12,21.093,0.20942,0.0004445,-2e-07,-0.045707,0
-61,-2.2,0.09,21.017,0.20942,0.0004446,-2e-07,-0.041961,0
-60,0.37,0.1,20.913,0.20941,0.0004445,-2e-07,-0.063225,-0
-59,-1.34,0.13,20.933,0.20942,0.0004445,-2e-07,-0.056158,-0
-58,-1.46,0.14,20.845,0.20942,0.0004444,1e-07,-0.056242,0
-57,-2.89,0.12,20.757,0.20942,0.0004444,-0,-0.049703,-0
-56,-2.8,0.15,20.62,0.20942,0.0004449,1e-07,-0.040273,-0
-55,-1.78,0.17,20.456,0.20942,0.0004451,1e-07,-0.055122,-0
-54,-1.49,0.1,20.505,0.20942,0.0004452,-0,-0.070783,-0
-53,-1.25,0.09,20.484,0.20942,0.0004457,-2e-07,-0.082571,-0
-52,0.31,0.14,20.537,0.20941,0.0004454,-3e-07,-0.092357,0
-51,-0.29,0.12,20.55,0.20942,0.0004453,-2e-07,-0.098307,0
-50,2.34,0.08,20.654,0.20941,0.0004454,-4e-07,-0.10375,0
-49,-0.66,0.15,20.568,0.20942,0.0004453,-2e-07,-0.08265,0
-48,-1.3,0.12,20.656,0.20942,0.000445,0,-0.051465,-0
-47,-0.03,0.12,20.734,0.20942,0.0004452,-0,-0.044644,-0
-46,-2.06,0.09,20.907,0.20942,0.0004443,-0,-0.048331,-0
-45,-0.19,0.09,20.946,0.20942,0.0004444,-0,-0.051872,0
-44,2.52,0.09,20.856,0.20941,0.0004454,1e-07,-0.04638,-0
-43,-3.54,0.15,20.889,0.20942,0.0004454,2e-07,-0.04659,0.001
-42,0.77,0.09,20.903,0.20941,0.0004462,2e-07,-0.051978,0
-41,-2.17,0.12,20.892,0.20942,0.0004461,2e-07,-0.056126,-0
-40,-2.9,0.12,20.971,0.20942,0.0004463,1e-07,-0.048929,-0.001
-39,-1.34,0.17,21.099,0.20942,0.0004462,1e-07,-0.046608,-0
-38,1.15,0.12,21.06,0.20941,0.0004462,0,-0.047224,-0
-37,2.94,0.17,21.003,0.20941,0.0004462,0,-0.044941,0
-36,-0.9,0.13,20.998,0.20942,0.0004462,-0,-0.041219,0
-35,-0.2,0.14,21.232,0.20942,0.0004455,0,-0.04531,-0
-34,1.53,0.11,21.357,0.20941,0.0004453,1e-07,-0.056085,0
-33,0.1,0.1,21.331,0.20942,0.0004457,2e-07,-0.058913,0
-32,2.34,0.11,21.273,0.20941,0.0004456,2e-07,-0.05047,0
-31,0.14,0.12,21.324,0.20942,0.0004449,1e-07,-0.066445,0
-30,1.64,0.15,21.334,0.20941,0.0004447,2e-07,-0.072163,-0
-29,0.07,0.11,21.326,0.20942,0.0004455,1e-07,-0.083775,-0
-28,-0.63,0.14,21.299,0.20942,0.0004448,-0,-0.085909,-0
-27,-2.55,0.08,21.314,0.20942,0.0004447,-1e-07,-0.076377,-0
-26,-0.7,0.17,21.294,0.20942,0.0004455,-1e-07,-0.062923,-0.001
-25,0.47,0.04,21.148,0.20941,0.0004453,-4e-07,-0.052556,-0
-24,0.57,0.11,20.987,0.20941,0.0004445,-4e-07,-0.064999,0
-23,-2.62,0.16,20.899,0.20942,0.0004441,-3e-07,-0.066931,-0
-22,1.35,0.11,20.931,0.20941,0.0004444,-2e-07,-0.070593,0
-21,-0.11,0.1,20.955,0.20942,0.0004448,-2e-07,-0.086104,0
-20,2.13,0.14,20.791,0.20941,0.0004452,-1e-07,-0.078169,0
-19,1.93,0.12,20.634,0.20941,0.000445,0,-0.060878,0
-18,1.33,0.08,20.623,0.20941,0.0004454,2e-07,-0.051531,0
-17,1.71,0.13,20.581,0.20941,0.0004454,2e-07,-0.042104,0
-16,1.56,0.18,20.499,0.20941,0.0004454,1e-07,-0.042929,0
-15,1.85,0.1,20.626,0.20941,0.0004454,-1e-07,-0.054953,0
-14,0.64,0.12,20.757,0.20941,0.0004458,-1e-07,-0.052263,0.001
-13,-2.47,0.1,20.759,0.20942,0.0004463,-2e-07,-0.044946,0
-12,1.5,0.11,20.709,0.20941,0.0004462,-3e-07,-0.052496,0
-11,1.99,0.09,20.652,0.20941,0.0004463,-5e-07,-0.058608,0
-10,-0.75,0.12,20.752,0.20942,0.0004463,-6e-07,-0.054993,-0
-9,-0.55,0.12,20.865,0.20942,0.0004466,-6e-07,-0.05264,-0
-8,1.19,0.14,20.907,0.20941,0.0004463,-6e-07,-0.050832,0
-7,-0.9,0.18,21.014,0.20942,0.0004463,-5e-07,-0.056146,-0
-6,-1.89,0.09,21.205,0.20942,0.0004468,-4e-07,-0.052957,0
-5,-0.24,0.13,21.103,0.20942,0.0004467,-3e-07,-0.049026,0
-4,1.32,0.08,20.924,0.20941,0.0004469,-3e-07,-0.052437,0
-3,0.46,0.11,20.909,0.20941,0.0004471,-2e-07,-0.046649,0
-2,-2.35,0.11,20.914,0.20942,0.0004473,-2e-07,-0.042125,0
-1,-0.11,0.14,20.941,0.20942,0.0004473,-2e-07,-0.045767,0
0,0.94,0.17,20.789,0.20941,0.0004467,-2e-07,-0.053259,0
1,-1.47,0.14,20.86,0.20942,0.0004462,-3e-07,-0.058459,-0
2,-2.97,0.12,20.966,0.20942,0.0004463,-3e-07,-0.051261,0
3,-4.97,0.08,20.907,0.20943,0.000446,-1e-07,-0.045099,0
4,-2.25,0.14,20.844,0.20942,0.0004461,-1e-07,-0.052804,0
5,-4.22,0.07,20.784,0.20943,0.0004464,-2e-07,-0.050772,0
6,3.21,0.13,20.907,0.20941,0.0004466,-2e-07,-0.043425,0
7,2.12,0.11,21.145,0.20941,0.0004469,-2e-07,-0.051992,0
8,0.98,0.2,21.227,0.20941,0.0004472,-2e-07,-0.059421,0
9,6.44,0.12,21.116,0.2094,0.0004483,-3e-07,-0.070689,0
10,2.6,0.15,21.166,0.20941,0.0004483,-3e-07,-0.083152,0
11,2.08,0.11,21.075,0.20941,0.0004488,-5e-07,-0.07599,0
12,1.78,0.17,21.066,0.20941,0.0004495,-6e-07,-0.06682,0
13,1.28,0.14,20.991,0.20941,0.0004512,-6e-07,-0.08466,0.001
14,3.64,0.1,20.902,0.20941,0.0004525,-5e-07,-0.082816,0
15,6.61,0.12,20.923,0.2094,0.0004538,-3e-07,-0.059355,0.001
16,5.44,0.14,20.94,0.2094,0.0004546,-2e-07,-0.058942,0
17,3.56,0.19,20.821,0.2094,0.0004556,-0,-0.064796,0.001
18,6.36,0.15,20.91,0.2094,0.0004564,0,-0.05088,0
19,7.13,0.1,21.09,0.2094,0.0004572,-0,-0.056757,0.001
20,5.08,0.11,21.258,0.2094,0.0004576,-0,-0.055044,0.001
21,6.31,0.11,21.33,0.2094,0.0004576,0,-0.053632,0.001
22,9.02,0.15,21.291,0.20939,0.0004586,0,-0.055903,0.001
23,7.17,0.14,21.362,0.2094,0.0004586,-0,-0.04293,0
24,6.84,0.16,21.348,0.2094,0.0004587,1e-07,-0.043617,0.001
25,6.85,0.1,21.325,0.2094,0.0004591,0,-0.046011,0
26,7.04,0.16,21.22,0.2094,0.0004595,3e-07,-0.045476,0
27,6.06,0.11,21.287,0.2094,0.0004595,4e-07,-0.039497,0.001
28,4.09,0.13,21.252,0.2094,0.0004603,5e-07,-0.043135,0
29,9.07,0.16,21.277,0.20939,0.0004614,6e-07,-0.039619,0.001
30,8.25,0.13,21.168,0.20939,0.0004624,6e-07,-0.041342,0
31,7.94,0.1,21.186,0.20939,0.0004638,6e-07,-0.052653,0
32,14.58,0.13,21.127,0.20937,0.0004647,6e-07,-0.067833,0
33,9.6,0.14,21.118,0.20939,0.0004658,6e-07,-0.050203,0
34,6.76,0.14,21.184,0.20939,0.0004672,6e-07,-0.039492,0
35,12.13,0.16,21.198,0.20938,0.0004684,8e-07,-0.038764,-0
36,11.17,0.18,21.246,0.20938,0.0004698,9e-07,-0.038539,0
37,15.2,0.17,21.191,0.20937,0.0004715,8e-07,-0.041374,0
38,10.27,0.1,21.213,0.20938,0.0004734,1e-06,-0.041739,0.001
39,11.71,0.13,21.191,0.20938,0.0004748,1.1e-06,-0.042771,0
40,12.53,0.11,21.183,0.20938,0.000476,1e-06,-0.049997,-0
41,13.92,0.17,21.116,0.20937,0.0004773,1e-06,-0.07035,0
42,15.57,0.15,21.212,0.20937,0.0004784,1e-06,-0.05985,0
43,18.77,0.13,21.244,0.20936,0.0004801,1e-06,-0.053072,0.001
44,16.67,0.15,21.201,0.20937,0.0004819,1e-06,-0.064435,0
45,14.56,0.12,21.155,0.20937,0.0004836,1.1e-06,-0.051648,0
46,15.58,0.1,21.165,0.20937,0.000485,1.1e-06,-0.039432,0
47,16.36,0.14,21.083,0.20937,0.0004854,1.2e-06,-0.043821,0.001
48,17.95,0.16,21.072,0.20936,0.0004862,1.2e-06,-0.045366,0.001
49,15.2,0.12,20.972,0.20937,0.0004864,1.3e-06,-0.046373,0
50,17.11,0.1,21.125,0.20936,0.0004868,1.3e-06,-0.045096,0.001
51,17.3,0.14,21.067,0.20936,0.0004882,1.4e-06,-0.040575,0.001
52,20.61,0.16,20.902,0.20935,0.0004891,1.5e-06,-0.025683,0.001
53,18.82,0.09,20.95,0.20936,0.0004907,1.6e-06,-0.031395,0
54,18.97,0.14,20.988,0.20936,0.0004914,1.5e-06,-0.046091,0
55,18.47,0.16,21.085,0.20936,0.0004926,1.5e-06,-0.042003,0
56,16.29,0.11,21.159,0.20936,0.0004935,1.6e-06,-0.027715,0
57,19.67,0.11,21.151,0.20936,0.0004945,1.5e-06,-0.021086,0.001
58,21.18,0.12,21.069,0.20935,0.0004958,1.5e-06,-0.027198,0
59,17.93,0.14,21.12,0.20936,0.0004974,1.5e-06,-0.042435,0
60,18.21,0.11,21.032,0.20936,0.0005001,1.6e-06,-0.048954,0.001
61,21.1,0.14,21.02,0.20935,0.0005032,1.6e-06,-0.041022,0.001
62,22.4,0.11,21.095,0.20935,0.0005059,1.7e-06,-0.051813,0
63,27.3,0.17,21.066,0.20933,0.0005091,1.6e-06,-0.037594,0
64,31.14,0.08,20.991,0.20932,0.000512,1.5e-06,-0.048707,0.001
65,30.31,0.13,20.908,0.20932,0.0005148,1.4e-06,-0.040151,0.001
66,24.12,0.12,20.934,0.20934,0.0005173,1.4e-06,-0.031066,0.001
67,26.65,0.14,20.962,0.20933,0.0005201,1.3e-06,-0.021335,0
68,29.35,0.15,20.983,0.20933,0.0005225,1.4e-06,-0.02761,0.001
69,31.69,0.08,21.021,0.20932,0.0005255,1.5e-06,-0.018948,0.001
70,29.32,0.14,21.003,0.20932,0.0005283,1.7e-06,-0.013358,0.001
71,33.96,0.09,21.045,0.20931,0.0005312,1.7e-06,-0.030191,0.001
72,31.94,0.15,20.947,0.20932,0.0005347,1.9e-06,-0.031042,0.001
73,36.2,0.12,20.908,0.2093,0.0005383,1.9e-06,-0.035772,0.001
74,38.45,0.14,20.872,0.2093,0.0005416,1.9e-06,-0.046466,0.001
75,40.42,0.12,20.978,0.20929,0.0005446,1.8e-06,-0.054407,0.001
76,36.8,0.12,20.944,0.2093,0.0005463,1.8e-06,-0.063054,0.001
77,35.64,0.11,21.011,0.2093,0.0005482,2e-06,-0.053348,0
78,35.66,0.14,20.974,0.2093,0.0005492,2.2e-06,-0.039377,0.001
79,36.45,0.09,20.947,0.2093,0.0005494,2.4e-06,-0.020542,0.001
80,35.74,0.1,20.802,0.2093,0.0005493,2.5e-06,-0.018436,0.001
81,38.14,0.05,20.897,0.2093,0.0005491,2.6e-06,-0.006777,0.001
82,35.57,0.1,20.973,0.2093,0.00055,2.5e-06,-0.013731,0.002
83,37.91,0.1,20.851,0.2093,0.0005492,2.6e-06,-0.012542,0.002
84,35.15,0.13,21.005,0.2093,0.00055,2.7e-06,-0.009689,0.003
85,36.57,0.1,20.958,0.2093,0.0005509,2.8e-06,-0.027422,0.004
86,36.06,0.19,20.896,0.2093,0.0005512,3e-06,-0.047079,0.006
87,36.51,0.17,20.797,0.2093,0.000551,3.1e-06,-0.047147,0.005
88,35.87,0.12,20.853,0.2093,0.0005514,3.3e-06,-0.016559,0.004
89,35.46,0.12,20.863,0.2093,0.0005517,3.4e-06,-0.008239,0.006
90,36.98,0.13,20.963,0.2093,0.0005519,3.6e-06,-0.029611,0.005
91,36.52,0.16,20.878,0.2093,0.0005529,3.9e-06,-0.014417,0.007
92,38.8,0.15,20.913,0.20929,0.0005544,3.8e-06,0.004895,0.01
93,38.83,0.13,21.077,0.20929,0.0005573,4e-06,0.006948,0.01
94,38.26,0.17,20.967,0.20929,0.000561,4.3e-06,0.01179,0.009
