Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-1381,0.02,-0.37,47.138,0.20938,0.0004429,1.6e-06,0.018077,0
-1380,-0.03,-0.44,47.172,0.20939,0.0004432,1.6e-06,0.01527,0
-1379,0.03,-0.67,47.272,0.20938,0.0004428,1.6e-06,0.0161,0
-1378,-0.15,-0.57,47.317,0.20938,0.0004437,1.7e-06,0.02071,0
-1377,-0.21,-0.17,47.433,0.20939,0.0004437,1.9e-06,0.024269,0
-1376,-0.25,-0.04,47.329,0.20938,0.0004438,2e-06,0.021848,0.001
-1375,-0.23,0.2,47.279,0.20938,0.0004436,2e-06,0.020752,0
-1374,-0.26,-0.11,47.201,0.20939,0.0004439,2e-06,0.020575,0
-1373,-0.21,0.09,47.35,0.20939,0.0004437,1.9e-06,0.018194,0.001
-1372,-0.19,-0.36,47.521,0.20939,0.0004438,1.8e-06,0.018101,0
-1371,-0.26,-0.29,47.363,0.20938,0.0004442,1.7e-06,0.021413,-0
-1370,-0.31,-0.16,47.21,0.20939,0.0004447,1.7e-06,0.024911,0
-1369,-0.34,-0.08,47.017,0.20939,0.0004449,1.6e-06,0.022654,0
-1368,-0.22,-0.54,47.047,0.20939,0.0004443,1.6e-06,0.025035,0
-1367,-0.12,-0.16,46.856,0.20938,0.0004437,1.7e-06,0.024944,0
-1366,-0.19,-0.04,46.798,0.20938,0.0004439,1.7e-06,0.024607,0.001
-1365,-0.34,-0.11,46.979,0.20938,0.0004449,1.6e-06,0.026448,0
-1364,-0.22,-0.44,47.081,0.20939,0.0004446,1.4e-06,0.023411,0.001
-1363,-0.11,-0.42,46.93,0.20938,0.0004439,1.4e-06,0.026305,0
-1362,-0.17,-0.08,46.793,0.2094,0.0004441,1.5e-06,0.028245,0
-1361,-0.27,-0.14,46.883,0.20938,0.0004446,1.6e-06,0.028867,0
-1360,-0.24,-0.05,46.904,0.20938,0.0004442,1.7e-06,0.026677,0
-1359,-0.18,-0.05,46.971,0.20938,0.0004438,1.7e-06,0.027784,0.001
-1358,-0.17,-0.19,46.896,0.20938,0.0004441,1.5e-06,0.027468,0
-1357,-0.22,-0.31,46.96,0.20938,0.000444,1.7e-06,0.027241,0.001
-1356,-0.23,-0.33,46.954,0.20937,0.0004439,1.8e-06,0.029014,0
-1355,-0.16,-0.46,46.816,0.20937,0.0004435,1.9e-06,0.026694,0
-1354,-0.27,-0.24,46.571,0.20938,0.000444,2e-06,0.024204,0.001
-1353,-0.24,-0.26,46.579,0.20937,0.0004439,1.9e-06,0.022126,0.001
-1352,-0.25,-0.8,46.677,0.20938,0.0004438,2e-06,0.021593,0
-1351,-0.26,0.33,46.871,0.20937,0.0004439,2e-06,0.02437,0
-1350,-0.11,-0.06,46.93,0.20938,0.0004432,1.9e-06,0.024509,0
-1349,-0.05,-0.33,46.944,0.20938,0.0004429,1.8e-06,0.025137,-0
-1348,-0.14,-0.21,47.014,0.20938,0.0004434,1.9e-06,0.024807,0
-1347,0.03,-0.41,47.109,0.20938,0.0004425,1.8e-06,0.023617,0
-1346,0.01,-0.48,47.159,0.20938,0.0004427,1.8e-06,0.026156,0.001
-1345,-0.2,-0.1,47.119,0.20938,0.0004438,1.8e-06,0.028291,0
-1344,-0.24,-0.67,47.194,0.20938,0.0004439,1.9e-06,0.028295,0
-1343,-0.16,-0.7,47.289,0.20938,0.0004435,1.9e-06,0.028645,-0
-1342,-0.1,-0.57,47.236,0.20937,0.000443,1.9e-06,0.027893,0.001
-1341,-0.09,-0.51,47.022,0.20938,0.000443,2e-06,0.028374,0
-1340,-0.09,-0.03,47.114,0.20939,0.000443,1.9e-06,0.029469,-0
-1339,-0.06,-0.17,47.076,0.20939,0.000443,1.8e-06,0.030916,0
-1338,-0.04,-0.36,47.053,0.20938,0.0004428,1.9e-06,0.030131,0
-1337,-0.09,-0.47,46.997,0.20938,0.0004433,1.8e-06,0.026983,0
-1336,-0.24,-0.42,47.011,0.20938,0.0004439,1.9e-06,0.023863,0.001
-1335,-0.08,-0.24,47.014,0.20938,0.0004432,1.8e-06,0.021766,0.001
-1334,-0.13,-0.36,47.027,0.20938,0.0004436,1.7e-06,0.022767,0.001
-1333,-0.14,-0.03,46.964,0.20938,0.0004439,1.6e-06,0.026363,0
-1332,-0.09,-0.34,47.02,0.20938,0.0004437,1.5e-06,0.029561,0.001
-1331,-0.07,-0.08,47.164,0.20938,0.0004438,1.4e-06,0.030219,0.001
-1330,-0.05,-0.01,47.21,0.20938,0.0004437,1.3e-06,0.031161,0
-1329,-0.1,-0.3,47.27,0.20939,0.0004438,1.5e-06,0.031748,0
-1328,-0.11,-0.31,47.316,0.20938,0.0004437,1.6e-06,0.029217,0
-1327,-0.13,-0.09,47.36,0.20938,0.0004437,1.6e-06,0.026235,0
-1326,-0.14,-0.46,47.32,0.20937,0.0004439,1.5e-06,0.027178,0
-1325,0.02,-0.27,47.206,0.20938,0.0004431,1.5e-06,0.025781,0
-1324,0.08,-0.05,47.07,0.20938,0.0004427,1.5e-06,0.026375,0.001
-1323,0.08,-0.11,46.925,0.20938,0.000443,1.4e-06,0.027787,0.001
-1322,0.19,-0.54,46.744,0.20938,0.0004428,1.1e-06,0.025865,0.001
-1321,0.16,-0.49,46.691,0.20938,0.0004428,1.2e-06,0.022684,0.001
-1320,0.06,-0.31,46.577,0.20938,0.0004429,1.5e-06,0.021735,0
-1319,-0.02,-0.03,46.485,0.20939,0.0004431,1.6e-06,0.021535,0
-1318,-0.03,-0.14,46.451,0.20937,0.000443,1.7e-06,0.022366,0
-1317,-0.02,-0.34,46.337,0.20938,0.0004429,1.7e-06,0.022234,0.001
-1316,-0.02,0.08,46.333,0.20938,0.0004429,1.8e-06,0.019934,0.001
-1315,-0.08,-0.07,46.506,0.20938,0.0004432,1.7e-06,0.025787,0
-1314,-0.19,-0.7,46.693,0.20938,0.0004438,1.8e-06,0.026679,-0
-1313,-0.17,-0.3,46.841,0.20938,0.0004437,1.8e-06,0.019993,0
-1312,-0.12,-0.16,47.076,0.20938,0.0004437,1.6e-06,0.021755,0.001
-1311,0,-0.53,46.921,0.20938,0.000443,1.6e-06,0.022923,0
-1310,-0.13,-0.36,46.882,0.20938,0.0004437,1.7e-06,0.024851,0
-1309,0.06,-0.29,46.835,0.20939,0.0004428,1.5e-06,0.025994,0
-1308,0.12,-0.14,46.722,0.20938,0.0004427,1.4e-06,0.023439,0
-1307,0.14,-0.42,46.743,0.20938,0.0004426,1.4e-06,0.020544,0
-1306,0.06,-0.41,46.735,0.20938,0.000443,1.4e-06,0.018869,0
-1305,0.05,0.09,46.639,0.20939,0.000443,1.5e-06,0.018279,0
-1304,0.19,-0.2,46.62,0.20938,0.0004423,1.4e-06,0.019799,0.001
-1303,0.11,-0.22,46.673,0.20938,0.0004427,1.5e-06,0.021419,-0
-1302,0.11,-0.69,46.511,0.20939,0.0004427,1.4e-06,0.022598,0
-1301,0.27,-0.58,46.575,0.20938,0.000442,1.3e-06,0.021868,0
-1300,0.16,-0.01,46.47,0.20938,0.0004426,1.3e-06,0.023165,0
-1299,-0.08,-0.34,46.559,0.20939,0.0004439,1.4e-06,0.026828,-0
-1298,-0.09,-0.44,46.538,0.20939,0.0004439,1.4e-06,0.02745,-0
-1297,-0.19,-0.2,46.541,0.20938,0.0004442,1.5e-06,0.026863,0
-1296,-0.09,-0.21,46.517,0.2094,0.0004437,1.5e-06,0.027184,0
-1295,-0.13,-0.32,46.478,0.20938,0.0004439,1.5e-06,0.029025,0
-1294,-0.06,-0.56,46.469,0.20938,0.0004435,1.5e-06,0.031623,0
-1293,0.01,-0.31,46.248,0.20939,0.0004428,1.7e-06,0.031337,-0
-1292,0.01,-0.43,46.303,0.20938,0.0004427,1.8e-06,0.027797,0.001
-1291,-0.15,-0.58,46.223,0.20937,0.0004435,1.9e-06,0.026524,-0
-1290,-0.19,-0.09,46.235,0.20938,0.0004437,1.8e-06,0.027827,-0
-1289,-0.25,-0.23,46.28,0.20939,0.000444,1.9e-06,0.027776,-0
-1288,-0.23,-0.48,46.477,0.20938,0.0004439,1.9e-06,0.026854,-0
-1287,-0.24,0.16,46.606,0.20939,0.0004439,1.9e-06,0.027186,-0
-1286,-0.06,-0.19,46.53,0.20938,0.0004429,1.9e-06,0.027034,-0
-1285,0.01,-0.04,46.66,0.20938,0.0004428,1.7e-06,0.027529,0
-1284,0.02,-0.12,46.764,0.20938,0.0004428,1.7e-06,0.030395,0
-1283,-0.14,0.06,47.02,0.20938,0.0004439,1.6e-06,0.032489,0
-1282,0.02,-0.14,47.013,0.20939,0.0004434,1.4e-06,0.035062,0.001
-1281,0.07,-0.24,47.178,0.20939,0.0004429,1.5e-06,0.036497,0.001
-1280,-0.01,-0.26,47.23,0.20938,0.0004429,1.7e-06,0.036324,0
-1279,-0.07,-0.71,47.345,0.20938,0.000443,1.9e-06,0.032682,0.001
-1278,-0.11,-0.22,47.404,0.20938,0.0004431,1.9e-06,0.032224,0.001
-1277,-0.07,-0.34,47.498,0.20938,0.0004428,2e-06,0.031823,0
-1276,-0.08,-0.32,47.631,0.20938,0.000443,1.9e-06,0.029527,0
-1275,-0.08,-0.26,47.534,0.20938,0.000443,1.9e-06,0.027274,0
-1274,-0.23,-0.03,47.428,0.20939,0.0004438,1.9e-06,0.027362,0
-1273,-0.22,0.02,47.391,0.20939,0.0004439,1.8e-06,0.029461,0
-1272,-0.23,-0.31,47.457,0.20938,0.000444,1.8e-06,0.027489,0.001
-1271,-0.11,-0.25,47.314,0.20938,0.0004433,1.8e-06,0.024427,0.001
-1270,-0.33,-0.33,47.328,0.20937,0.0004442,2e-06,0.021285,0
-1269,-0.26,-0.6,47.177,0.20938,0.0004439,1.9e-06,0.018827,0
-1268,-0.37,-0.57,47.141,0.20938,0.0004448,1.8e-06,0.022807,0
-1267,-0.23,0.03,46.789,0.20938,0.0004444,1.5e-06,0.02307,0
-1266,-0.11,-0.43,46.556,0.20938,0.0004438,1.5e-06,0.025468,0
-1265,-0.22,-0.13,46.495,0.20938,0.0004443,1.6e-06,0.026872,0
-1264,-0.28,-0.2,46.418,0.20938,0.0004445,1.6e-06,0.031103,0.001
-1263,-0.29,-0.37,46.346,0.20939,0.0004446,1.7e-06,0.031868,0
-1262,-0.34,0.04,46.162,0.20938,0.0004448,1.7e-06,0.02736,0
-1261,-0.42,-0.31,46.179,0.20939,0.0004451,1.8e-06,0.026816,0
-1260,-0.41,-0.21,46.107,0.20938,0.0004448,1.9e-06,0.031657,0
-1259,-0.44,-0.11,46.182,0.20936,0.000445,1.9e-06,0.032998,0
-1258,-0.35,-0.06,46.062,0.20938,0.0004447,1.8e-06,0.03284,0.001
-1257,-0.25,-0.33,46.253,0.20937,0.0004442,1.7e-06,0.027662,0
-1256,-0.28,0.14,46.37,0.20938,0.0004442,1.8e-06,0.024696,0
-1255,-0.09,-0.07,46.361,0.20938,0.0004432,1.8e-06,0.025947,-0
-1254,-0.12,-0.31,46.402,0.20938,0.0004437,1.6e-06,0.027253,0
-1253,-0.11,0.04,46.402,0.20938,0.0004438,1.5e-06,0.027657,0
-1252,-0.16,-0.31,46.452,0.20937,0.0004441,1.5e-06,0.026146,0
-1251,-0.12,-0.16,46.651,0.20938,0.0004437,1.6e-06,0.026084,0.001
-1250,-0.17,-0.22,46.632,0.20939,0.0004439,1.6e-06,0.026233,0.001
-1249,-0.19,0.29,46.564,0.20938,0.0004441,1.6e-06,0.024298,0.001
-1248,-0.13,-0.38,46.563,0.20938,0.0004438,1.6e-06,0.021907,0.001
-1247,-0.1,-0.42,46.671,0.20939,0.0004437,1.5e-06,0.017292,0
-1246,-0.26,0.01,46.829,0.20937,0.0004446,1.5e-06,0.019101,0.001
-1245,-0.22,-0.16,46.862,0.20938,0.0004445,1.5e-06,0.016136,0.001
-1244,-0.23,-0.22,46.823,0.20938,0.0004446,1.4e-06,0.016313,0
-1243,-0.28,-0.35,46.806,0.20938,0.0004447,1.5e-06,0.018688,0
-1242,-0.17,-0.32,46.892,0.20939,0.0004439,1.6e-06,0.022468,0.001
-1241,-0.13,-0.21,46.716,0.20939,0.0004435,1.7e-06,0.024021,0.002
-1240,-0.04,-0.26,46.882,0.20938,0.0004429,1.8e-06,0.026594,0.001
-1239,-0.08,-0.24,46.815,0.20938,0.000443,1.9e-06,0.024248,0
-1238,-0.02,-0.36,46.99,0.20938,0.0004427,1.9e-06,0.019495,0.001
-1237,-0.14,-0.33,46.817,0.20938,0.0004431,2e-06,0.018796,0.001
-1236,-0.07,-0.1,46.816,0.20939,0.0004428,2e-06,0.021782,0.001
-1235,-0.04,0.09,46.771,0.20938,0.0004429,1.8e-06,0.020164,0
-1234,-0.04,0.06,46.929,0.20938,0.0004429,1.8e-06,0.021551,0.001
-1233,-0.01,0.08,47.082,0.20938,0.0004428,1.8e-06,0.020687,0.001
-1232,-0.03,-0.45,47.135,0.20938,0.0004429,1.8e-06,0.022447,0
-1231,-0.1,0.01,47.252,0.20938,0.0004433,1.8e-06,0.021336,0
-1230,-0.1,-0.24,47.271,0.20938,0.0004435,1.6e-06,0.02302,0.001
-1229,-0.09,-0.28,47.288,0.20938,0.0004435,1.6e-06,0.022371,0
-1228,0.03,-0.08,47.096,0.20938,0.0004427,1.7e-06,0.021222,0.001
-1227,0.04,-0.46,47.121,0.20939,0.0004428,1.6e-06,0.023136,0.001
-1226,0,-0.21,47.063,0.20938,0.0004431,1.6e-06,0.025336,0.001
-1225,0.08,-0.23,47.122,0.20938,0.0004426,1.6e-06,0.024224,0
-1224,0.07,-0.32,47.015,0.20939,0.0004427,1.5e-06,0.025929,0.001
-1223,0.06,-0.36,46.871,0.20939,0.0004429,1.4e-06,0.027422,0
-1222,0.04,-0.33,46.64,0.20938,0.0004429,1.5e-06,0.028705,0
-1221,0.04,-0.35,46.48,0.20938,0.000443,1.5e-06,0.028956,0.001
-1220,0.08,-0.26,46.343,0.20938,0.0004429,1.4e-06,0.029593,0.001
-1219,0.03,0.15,46.327,0.20939,0.0004432,1.4e-06,0.028882,0
-1218,-0.08,0.15,46.381,0.20938,0.0004438,1.4e-06,0.028919,0
-1217,-0.1,0.15,46.278,0.20938,0.0004438,1.5e-06,0.02965,0.001
-1216,-0.19,-0.18,46.209,0.20938,0.000444,1.7e-06,0.031043,0
-1215,-0.2,-0.08,46.209,0.20938,0.0004437,1.9e-06,0.030746,0
-1214,-0.24,-0.27,46.181,0.20938,0.000444,1.8e-06,0.029375,-0
-1213,-0.21,-0.29,46.187,0.20938,0.0004438,1.8e-06,0.029063,0
-1212,-0.22,-0.17,46.281,0.20938,0.000444,1.8e-06,0.026342,0
-1211,-0.16,0.2,46.367,0.20938,0.0004438,1.7e-06,0.027173,0
-1210,-0.13,-0.03,46.408,0.20937,0.0004439,1.5e-06,0.024514,0
-1209,-0,-0.5,46.401,0.20938,0.000443,1.6e-06,0.0263,-0
-1208,-0.08,-0.12,46.366,0.20938,0.0004431,1.8e-06,0.028256,0
-1207,-0.21,-0.21,46.395,0.20937,0.0004437,1.9e-06,0.025671,0
-1206,-0.23,-0.34,46.448,0.20938,0.0004439,1.9e-06,0.023118,0.002
-1205,-0.19,-0.23,46.385,0.20939,0.0004438,1.8e-06,0.025439,0
-1204,-0.27,-0.15,46.187,0.20938,0.000444,1.9e-06,0.029237,-0
-1203,-0.26,-0.28,46.094,0.20939,0.0004439,1.9e-06,0.029511,0
-1202,-0.12,-0.43,46.285,0.20938,0.0004435,1.7e-06,0.028977,0
-1201,-0.16,-0.66,46.296,0.20938,0.000444,1.5e-06,0.024481,0
-1200,-0.08,-0.56,46.339,0.20937,0.0004436,1.5e-06,0.020993,0
-1199,-0.06,-0.36,46.439,0.20939,0.0004437,1.4e-06,0.020668,0
-1198,-0.07,-0.4,46.535,0.20939,0.0004438,1.3e-06,0.023896,0
-1197,-0.04,-0.19,46.717,0.20938,0.0004438,1.3e-06,0.024637,0
-1196,0.12,-0.06,46.921,0.20938,0.000443,1.2e-06,0.025379,-0
-1195,0.12,-0.11,47.057,0.20938,0.0004429,1.2e-06,0.025794,0
-1194,0.06,-0.36,47.233,0.20938,0.0004431,1.4e-06,0.026977,-0
-1193,-0.08,0.01,47.253,0.20938,0.0004439,1.3e-06,0.026612,-0
-1192,-0.07,-0.08,47.02,0.20938,0.0004438,1.4e-06,0.022927,0
-1191,-0.22,-0.28,46.912,0.20938,0.0004446,1.4e-06,0.021086,0
-1190,-0.16,-0.42,46.855,0.20939,0.0004446,1.2e-06,0.01883,-0
-1189,-0.23,-0.27,46.83,0.20938,0.0004448,1.3e-06,0.013306,0
-1188,-0.13,0.1,46.733,0.20938,0.0004442,1.3e-06,0.01204,0
-1187,-0.03,-0.08,46.608,0.20938,0.0004439,1.2e-06,0.020928,-0
-1186,0.09,0.2,46.311,0.20938,0.000443,1.3e-06,0.02443,0
-1185,0.09,-0.44,46.111,0.20939,0.000443,1.3e-06,0.024941,-0
-1184,0.08,-0.03,45.997,0.20939,0.000443,1.4e-06,0.023684,-0
-1183,0.1,-0.08,46.042,0.20939,0.0004429,1.3e-06,0.027475,-0
-1182,0.06,-0.46,46.163,0.20938,0.0004434,1.1e-06,0.028377,0
-1181,0.23,-0.61,46.275,0.20938,0.0004427,1e-06,0.02782,0
-1180,0.2,0.01,46.358,0.20939,0.0004428,1.1e-06,0.024677,0
-1179,0.12,-0.41,46.354,0.20938,0.0004432,1.1e-06,0.021774,0
-1178,0.02,-0.04,46.542,0.20937,0.0004436,1.2e-06,0.021854,0
-1177,-0.05,-0.52,46.535,0.20938,0.0004437,1.4e-06,0.023943,0
-1176,-0.1,-0.46,46.519,0.20938,0.0004438,1.4e-06,0.024442,0
-1175,-0.08,-0.17,46.533,0.20938,0.0004436,1.5e-06,0.02222,0.001
-1174,-0.26,-0.56,46.569,0.20938,0.0004445,1.6e-06,0.02515,0.001
-1173,-0.15,-0.13,46.631,0.20939,0.0004439,1.6e-06,0.025759,0
-1172,-0.14,-0.21,46.633,0.20938,0.000444,1.5e-06,0.026875,0
-1171,-0.12,-0.1,46.782,0.20938,0.0004438,1.5e-06,0.028043,0
-1170,-0.13,0.04,46.912,0.20938,0.0004439,1.5e-06,0.031415,0
-1169,-0.14,-0.17,47.222,0.20938,0.000444,1.5e-06,0.032597,0
-1168,-0.11,-0.33,47.217,0.20938,0.0004437,1.5e-06,0.029743,0
-1167,0.05,-0.26,47.292,0.20939,0.0004428,1.5e-06,0.02893,0
-1166,0.08,-0.64,47.359,0.20938,0.0004426,1.6e-06,0.030894,-0
-1165,0.06,-0.14,47.486,0.20939,0.0004429,1.5e-06,0.030562,-0
-1164,0.03,-0.59,47.612,0.20939,0.0004428,1.6e-06,0.030905,0
-1163,0,-0.3,47.616,0.20939,0.0004428,1.7e-06,0.0292,0
-1162,0.04,-0.28,47.52,0.20939,0.0004426,1.7e-06,0.026577,0
-1161,-0.04,-0,47.332,0.20938,0.0004431,1.7e-06,0.028277,0
-1160,-0.15,-0.49,47.051,0.20938,0.000444,1.5e-06,0.026815,0
-1159,-0.12,-0.18,46.689,0.20937,0.0004438,1.5e-06,0.022683,0
-1158,-0.1,0.14,46.583,0.20938,0.0004436,1.5e-06,0.023081,-0
-1157,-0.06,-0.41,46.492,0.20938,0.0004437,1.4e-06,0.022735,0
-1156,-0.04,0,46.473,0.20938,0.0004437,1.3e-06,0.023631,0
-1155,-0.02,-0.05,46.447,0.20938,0.0004437,1.3e-06,0.020827,0
-1154,-0.02,-0.36,46.427,0.20939,0.0004437,1.2e-06,0.019465,0.001
-1153,-0.04,0.08,46.362,0.20938,0.0004436,1.3e-06,0.022425,0
-1152,-0.08,-0.38,46.253,0.20938,0.0004438,1.4e-06,0.021554,0
-1151,-0.09,-0.45,46.228,0.20938,0.0004437,1.5e-06,0.018551,0
-1150,-0.1,-0.24,46.189,0.20938,0.0004436,1.5e-06,0.019594,0
-1149,-0.14,-0.32,46.219,0.20938,0.0004438,1.6e-06,0.023699,0.001
-1148,-0.17,-0.64,46.236,0.20938,0.0004439,1.7e-06,0.023821,0.001
-1147,-0.19,-0.2,46.285,0.20938,0.0004437,1.8e-06,0.025487,0
-1146,-0.24,-0.08,46.221,0.20939,0.0004436,2e-06,0.024522,0
-1145,-0.38,-0.45,46.13,0.20938,0.0004443,2.1e-06,0.027033,0
-1144,-0.24,-0.03,46.146,0.20938,0.0004438,2e-06,0.027275,0.001
-1143,-0.31,-0.39,46.294,0.20938,0.0004444,1.8e-06,0.027441,0
-1142,-0.37,-0.24,46.503,0.20938,0.0004446,1.9e-06,0.026229,-0
-1141,-0.49,0.01,46.521,0.20938,0.0004451,2e-06,0.024163,0
-1140,-0.38,-0.14,46.685,0.20938,0.0004446,1.9e-06,0.02477,0
-1139,-0.41,-0.24,46.72,0.20938,0.0004449,1.8e-06,0.026866,0.001
-1138,-0.35,-0.34,46.662,0.20938,0.0004448,1.7e-06,0.02695,0.001
-1137,-0.35,-0.19,46.593,0.20938,0.0004449,1.7e-06,0.02684,0
-1136,-0.15,-0.09,46.645,0.20938,0.0004438,1.6e-06,0.026796,0.001
-1135,-0.12,-0.57,46.739,0.20939,0.0004439,1.4e-06,0.026557,0
-1134,-0.14,-0.1,46.694,0.20938,0.0004443,1.3e-06,0.027895,0.001
-1133,-0.2,-0.46,46.582,0.20937,0.000445,1.1e-06,0.028253,0
-1132,-0.13,-0.07,46.551,0.20938,0.0004448,1e-06,0.028204,-0
-1131,-0.08,0.13,46.647,0.20938,0.0004448,8e-07,0.027763,0
-1130,-0.09,0.18,46.694,0.20938,0.0004448,8e-07,0.023063,0.001
-1129,-0.08,0.04,46.7,0.20938,0.0004446,9e-07,0.020646,-0
-1128,-0.16,0.01,46.684,0.20937,0.0004448,1.1e-06,0.02333,-0
-1127,-0.13,-0.26,46.77,0.20938,0.0004444,1.2e-06,0.022176,0
-1126,0.05,0.04,46.813,0.20938,0.0004437,1e-06,0.018972,-0
-1125,-0.05,-0.44,47.016,0.20938,0.0004441,1.1e-06,0.02326,-0
-1124,-0.07,-0.14,47.126,0.20938,0.0004441,1.2e-06,0.026364,0
-1123,-0.05,-0.36,47.032,0.20938,0.000444,1.1e-06,0.027746,0
-1122,-0.04,-0.18,46.829,0.20938,0.0004438,1.2e-06,0.026087,0
-1121,0,-0.27,46.651,0.20939,0.0004436,1.2e-06,0.021754,0
-1120,-0.01,-0.52,46.488,0.20937,0.0004437,1.2e-06,0.021203,0
-1119,-0.09,-0.43,46.468,0.20937,0.0004438,1.4e-06,0.02112,0.001
-1118,-0.1,-0.23,46.548,0.20938,0.0004437,1.5e-06,0.023433,0
-1117,-0.2,-0.57,46.516,0.20939,0.0004441,1.6e-06,0.026926,0
-1116,-0.18,-0.37,46.613,0.20939,0.0004441,1.5e-06,0.023885,0.001
-1115,-0.11,-0.13,46.395,0.20938,0.000444,1.4e-06,0.025704,0
-1114,-0.06,-0.61,46.354,0.20938,0.0004439,1.2e-06,0.027765,0.001
-1113,-0.09,-0.75,46.392,0.20939,0.000444,1.3e-06,0.0276,0
-1112,-0.07,-0.55,46.431,0.20938,0.0004438,1.4e-06,0.0299,0.001
-1111,-0.11,-0.78,46.408,0.20937,0.0004439,1.4e-06,0.03122,-0
-1110,-0.09,-0.05,46.312,0.20938,0.0004439,1.4e-06,0.032012,0
-1109,-0.12,-0.28,46.26,0.20937,0.0004442,1.3e-06,0.033244,0
