Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
0,-0.18,60,17.427,0.20934,0.0004498,-2e-07,0.03008,0.002
1,-1.52,60,17.503,0.20935,0.0004501,-4e-07,0.044994,0.001
2,-0.18,60,17.549,0.20934,0.0004489,-4e-07,0.053182,0.001
3,1.47,60,17.516,0.20934,0.0004503,-3e-07,0.065895,0.012
4,-2.65,60,17.438,0.20935,0.0004528,-3e-07,0.09805,0.053
5,2.73,60,17.317,0.20933,0.0004586,-1e-07,0.16629,0.175
6,12.17,60,17.244,0.2093,0.0004751,2e-07,0.29188,0.542
7,30.84,60,17.267,0.20923,0.0005074,1e-06,0.54382,1.014
8,73.45,60,17.184,0.20908,0.0005809,5.2e-06,1.0292,1.514
9,136.27,60,17.097,0.20881,0.0009024,1.63e-05,1.5604,1.804
10,235.35,60,17.001,0.20838,0.0013775,3.19e-05,1.871,2.124
11,364.16,60,16.83,0.20783,0.001899,5.23e-05,2.1477,2.256
12,498.05,60,16.724,0.20729,0.0023286,7.58e-05,2.3222,2.435
13,644.72,60,16.703,0.20672,0.0026948,9.93e-05,2.467,2.614
14,777.19,60,16.554,0.20621,0.0028644,0.0001199,2.4498,2.422
15,883.96,60,16.507,0.20581,0.0030057,0.000137,2.3874,1.906
16,961.7,60,16.524,0.20552,0.0031355,0.0001498,2.0754,1.557
17,992.23,60,16.413,0.20538,0.0032345,0.0001584,1.9689,1.493
18,997.16,60,16.471,0.20536,0.0033054,0.0001607,1.9988,1.503
19,967.82,60,16.326,0.20541,0.0033549,0.0001611,2.0455,1.606
20,950.82,60,16.316,0.20546,0.0034083,0.000161,2.1378,1.726
21,937.46,60,16.248,0.20548,0.0034637,0.0001606,2.1835,1.456
22,949.16,60,16.332,0.20545,0.0035211,0.0001598,2.1024,1.206
23,963.38,60,16.457,0.20541,0.0035683,0.0001587,1.7651,0.963
24,971.56,60,16.694,0.20543,0.0035821,0.0001558,1.4083,0.755
25,945.45,60,16.81,0.20555,0.0035499,0.0001489,1.1179,0.561
26,890.96,60,16.938,0.20577,0.0034605,0.0001393,0.91047,0.448
27,821.06,60,17.118,0.20609,0.0031931,0.0001274,0.75874,0.361
28,726.95,60,17.141,0.20647,0.0028492,0.0001136,0.63512,0.296
29,630.1,60,17.247,0.20687,0.0025239,9.98e-05,0.54862,0.225
30,528.73,60,17.239,0.20725,0.0022639,8.68e-05,0.47283,0.184
31,436.62,60,17.299,0.20759,0.0020893,7.45e-05,0.41195,0.16
32,368,60,17.377,0.20788,0.0017888,6.37e-05,0.36256,0.132
33,298.2,60,17.331,0.20812,0.0016814,5.55e-05,0.31885,0.11
34,246.98,60,17.377,0.20831,0.0015671,4.83e-05,0.28428,0.094
35,204.48,60,17.31,0.20847,0.0014615,4.27e-05,0.26177,0.086
36,173.96,60,17.206,0.20858,0.0013647,3.89e-05,0.24633,0.078
37,152.05,60,17.029,0.20867,0.001272,3.69e-05,0.22943,0.066
38,134.83,60,16.997,0.20874,0.0011918,3.5e-05,0.23018,0.054
39,126.14,60,17.116,0.20879,0.0011206,3.2e-05,0.21981,0.052
40,115.92,60,17.217,0.20884,0.0010577,3.02e-05,0.20436,0.048
41,109.95,60,17.277,0.20887,0.0010034,2.83e-05,0.1999,0.04
42,104.02,60,17.348,0.2089,0.0009505,2.64e-05,0.20178,0.034
43,97.14,60,17.365,0.20893,0.0009065,2.52e-05,0.20332,0.031
44,95.39,60,17.328,0.20895,0.0008688,2.4e-05,0.20865,0.033
45,88.64,60,17.364,0.20897,0.000837,2.28e-05,0.20948,0.031
46,87.21,60,17.395,0.20899,0.0008105,2.16e-05,0.21583,0.026
47,86.94,60,17.457,0.20899,0.000788,2.05e-05,0.22101,0.026
48,86.72,60,17.434,0.209,0.0007692,1.95e-05,0.21159,0.021
49,86.97,60,17.379,0.209,0.0007525,1.87e-05,0.20022,0.018
50,86.84,60,17.314,0.209,0.0007371,1.79e-05,0.19312,0.018
51,82.84,60,17.348,0.20902,0.0007235,1.71e-05,0.19169,0.018
52,80.81,60,17.216,0.20903,0.0007113,1.63e-05,0.19254,0.02
53,77.39,60,17.198,0.20904,0.0007004,1.55e-05,0.19888,0.019
54,74.93,60,17.207,0.20905,0.0006909,1.49e-05,0.20519,0.017
55,77.03,60,17.244,0.20904,0.000684,1.42e-05,0.22189,0.016
56,77.04,60,17.179,0.20904,0.0006782,1.37e-05,0.23864,0.018
57,77.32,60,17.099,0.20904,0.0006737,1.31e-05,0.23834,0.018
58,79.51,60,17.133,0.20904,0.0006698,1.26e-05,0.2399,0.02
59,77.36,60,17.046,0.20904,0.0006661,1.22e-05,0.24719,0.019
60,78.12,60,17.07,0.20904,0.0006638,1.17e-05,0.24101,0.019
61,75.2,60,16.933,0.20905,0.0006614,1.14e-05,0.22719,0.018
62,76.03,0,16.864,0.20905,0.0006587,1.11e-05,0.19702,0.015
63,76.06,0,16.881,0.20905,0.0006562,1.09e-05,0.17024,0.012
64,75.46,0,16.828,0.20905,0.0006525,1.07e-05,0.1427,0.008
65,72.98,0,16.832,0.20906,0.0006471,1.05e-05,0.12692,0.006
66,66.2,0,16.87,0.20908,0.0006398,1.02e-05,0.11852,0.005
67,65.23,0,16.896,0.20909,0.0006308,1.01e-05,0.11156,0.005
68,53.57,0,16.826,0.20913,0.0006195,1e-05,0.10274,0.003
69,47.83,0,16.88,0.20915,0.0006072,9.7e-06,0.093609,0.002
70,40.69,0,16.839,0.20918,0.0005929,9.2e-06,0.089483,0.001
71,34.37,0,16.855,0.2092,0.0005813,8.8e-06,0.07966,0.003
72,28.82,0,16.905,0.20922,0.0005688,8.3e-06,0.076414,0.003
73,24.29,0,16.822,0.20924,0.0005575,7.7e-06,0.071682,0.003
74,22.47,0,16.774,0.20925,0.0005473,7.2e-06,0.072677,0.002
75,20.71,0,16.74,0.20925,0.0005387,6.8e-06,0.071992,0.002
76,18.58,0,16.672,0.20926,0.0005309,6.3e-06,0.06958,0.003
77,17.21,0,16.642,0.20927,0.0005245,5.9e-06,0.065158,0
78,16.08,0,16.668,0.20927,0.000518,5.6e-06,0.066931,0.002
79,16.52,0,16.622,0.20927,0.0005134,5.1e-06,0.063181,0.002
80,13.67,0,16.675,0.20928,0.0005082,4.6e-06,0.063779,0.001
81,13.51,0,16.69,0.20929,0.0005036,4.3e-06,0.062781,0.002
82,12.98,0,16.551,0.20929,0.0004993,4.2e-06,0.057097,0.003
83,11.08,0,16.534,0.2093,0.0004951,4e-06,0.051246,0.001
84,14.13,0,16.575,0.20929,0.0004918,3.7e-06,0.048482,0.001
85,12.58,0,16.561,0.20929,0.0004887,3.5e-06,0.048196,0.001
86,9.41,0,16.673,0.2093,0.0004854,3.3e-06,0.048377,-0
87,9.04,0,16.809,0.20931,0.0004825,3.1e-06,0.043665,0
88,9.23,0,16.817,0.20931,0.0004804,3e-06,0.047703,0
89,7.57,0,16.812,0.20931,0.0004784,2.9e-06,0.043059,0
90,5.96,0,16.816,0.20932,0.0004769,2.7e-06,0.04012,0.001
91,5.76,0,16.834,0.20932,0.0004752,2.6e-06,0.041432,0.001
92,5.21,0,17.028,0.20932,0.0004728,2.4e-06,0.037884,-0
93,7.12,0,17,0.20931,0.0004705,2.2e-06,0.03187,0.004
94,8.77,0,16.974,0.20931,0.0004691,2.2e-06,0.035022,0.002
95,7.32,0,17.021,0.20931,0.0004677,2e-06,0.030369,0.001
96,3.64,0,16.953,0.20933,0.0004662,1.8e-06,0.031409,0
97,5.7,0,16.909,0.20932,0.0004648,1.7e-06,0.032593,0
98,3.2,0,16.907,0.20933,0.0004639,1.7e-06,0.034546,0.002
99,5.02,0,16.981,0.20932,0.0004633,1.5e-06,0.035958,0
100,2.59,0,16.988,0.20933,0.0004627,1.3e-06,0.03745,0.002
101,4.54,0,17.077,0.20933,0.0004612,1.2e-06,0.037575,-0
102,-0.32,0,16.954,0.20934,0.0004614,1.2e-06,0.036395,0.004
103,3.32,0,16.986,0.20933,0.0004606,1.2e-06,0.035129,0.001
104,0.94,0,16.983,0.20934,0.0004601,1.1e-06,0.034364,0.001
105,2.53,0,16.96,0.20933,0.0004593,1.1e-06,0.039452,0.001
106,1.1,0,17.041,0.20934,0.0004591,1.1e-06,0.038393,-0
107,4.76,0,16.999,0.20933,0.0004584,1e-06,0.039016,0.002
108,2.88,0,16.882,0.20933,0.0004581,9e-07,0.039006,0.001
109,1.17,0,16.73,0.20934,0.0004576,8e-07,0.040391,0.001
110,1.72,0,16.726,0.20933,0.0004576,8e-07,0.040967,0
111,3.26,0,16.631,0.20933,0.0004575,7e-07,0.041844,0
112,2.43,0,16.651,0.20933,0.0004573,7e-07,0.043499,0.001
113,3.33,0,16.721,0.20933,0.0004566,7e-07,0.041685,-0.001
114,2.68,0,16.701,0.20933,0.0004558,5e-07,0.04274,-0
115,3.14,0,16.726,0.20933,0.0004555,5e-07,0.042504,0.001
116,1.35,0,16.647,0.20934,0.0004547,5e-07,0.042623,0.002
117,2.56,0,16.691,0.20933,0.0004548,5e-07,0.039476,0
118,2.27,0,16.849,0.20933,0.0004544,4e-07,0.033772,0.002
119,3.93,0,16.803,0.20933,0.0004545,4e-07,0.031222,-0
120,1.54,0,16.695,0.20934,0.000454,4e-07,0.032497,0
121,4.01,0,16.736,0.20933,0.0004534,3e-07,0.029474,-0.001
122,0.62,0,16.789,0.20934,0.0004529,3e-07,0.031807,-0
123,-0.98,0,16.74,0.20934,0.0004529,3e-07,0.032964,0.003
124,-0.13,0,16.769,0.20934,0.0004528,3e-07,0.036351,0
125,1.73,0,16.867,0.20934,0.0004527,3e-07,0.035243,0.003
126,0.27,0,16.991,0.20934,0.0004524,3e-07,0.031667,-0
127,0.53,0,16.997,0.20934,0.0004517,1e-07,0.030009,0.001
128,1.54,0,17.02,0.20934,0.0004517,1e-07,0.032038,0
129,-1.12,0,17.266,0.20935,0.0004525,1e-07,0.026132,0.002
130,-0.65,0,17.373,0.20934,0.0004527,1e-07,0.027061,0.001
131,-0.67,0,17.358,0.20934,0.0004525,-1e-07,0.028259,-0.002
132,3,0,17.455,0.20933,0.0004529,-2e-07,0.023814,0.001
133,1.1,0,17.412,0.20934,0.0004525,-2e-07,0.023745,-0
134,0.05,0,17.394,0.20934,0.0004528,-2e-07,0.027066,0.001
135,4.23,0,17.335,0.20933,0.0004523,0,0.032042,0.002
136,-1.93,0,17.282,0.20935,0.0004516,0,0.035849,0.002
137,0.06,0,17.282,0.20934,0.0004518,0,0.035921,0
138,1.19,0,17.246,0.20934,0.0004513,0,0.033381,-0
139,1.17,0,17.12,0.20934,0.0004509,-1e-07,0.032677,0.003
140,0.9,0,17.11,0.20934,0.0004502,-1e-07,0.031458,0.002
141,3.02,0,17.2,0.20933,0.0004501,-1e-07,0.023052,0.001
142,3.78,0,17.097,0.20933,0.0004499,-1e-07,0.017542,0.001
143,0.39,0,17.104,0.20934,0.0004496,-1e-07,0.018389,-0.001
144,-0.19,0,17.213,0.20934,0.0004498,-1e-07,0.022308,0
145,-0.97,0,17.173,0.20935,0.0004495,-3e-07,0.02477,-0.003
146,-2.05,0,17.135,0.20935,0.0004507,-2e-07,0.029411,0.001
147,1.18,0,17.114,0.20934,0.0004504,-2e-07,0.034281,0.002
148,1.14,0,17.106,0.20934,0.0004506,-3e-07,0.034128,0.001
149,1.66,0,17.185,0.20934,0.0004509,-3e-07,0.028555,-0
150,-0.59,0,17.109,0.20934,0.0004505,-3e-07,0.02118,0.001
151,1.33,0,17.04,0.20934,0.0004489,-4e-07,0.024054,-0.002
152,1.64,0,17.022,0.20934,0.0004489,-3e-07,0.026108,0.001
153,0.44,0,17.108,0.20934,0.0004487,-2e-07,0.0287,0.001
154,-1.54,0,17.063,0.20935,0.0004486,-2e-07,0.029819,0.002
155,1.3,0,16.956,0.20934,0.0004488,-3e-07,0.03156,0.002
156,0.24,0,16.983,0.20934,0.0004486,-3e-07,0.027738,0.002
157,1.33,0,16.992,0.20934,0.0004488,-2e-07,0.030502,0
158,-1.16,0,17.118,0.20935,0.0004489,-3e-07,0.030683,0.001
159,-1.3,0,17.084,0.20935,0.0004488,-3e-07,0.025587,0.003
160,-1.41,0,17.142,0.20935,0.0004486,-3e-07,0.026543,0.001
161,-1.26,0,17.06,0.20935,0.0004487,-3e-07,0.026226,0
162,-0.18,0,17.101,0.20934,0.000449,-4e-07,0.031298,0.003
163,-2.82,0,17.245,0.20935,0.0004484,-4e-07,0.033867,0.002
164,1.58,0,17.328,0.20934,0.0004482,-4e-07,0.035162,0.001
165,1.39,0,17.412,0.20934,0.0004487,-4e-07,0.03486,-0.001
166,1.43,0,17.416,0.20934,0.0004488,-5e-07,0.031095,0
167,0.61,0,17.38,0.20934,0.000449,-5e-07,0.026971,0.001
168,-1.04,0,17.196,0.20935,0.0004488,-6e-07,0.027746,-0.001
169,1.33,0,17.131,0.20934,0.0004487,-5e-07,0.030151,-0.003
